﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lake Valley Fire Protection District,Administration,Fire Chief,,,,120960,120960,,116554,,19149,,135703,35980,13494,0,15171,64645,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,,108954,,24369,,133323,31674,11951,0,15171,58796,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,,111979,,13196,,125175,31867,11877,0,15171,58915,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,89676,16637,14442,,120755,26637,9986,0,15171,51794,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,84816,13030,17742,,115588,26796,10049,0,15171,52016,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,82200,3823,23583,,109606,26108,9791,0,15171,51070,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,93294,5168,9271,,107733,26831,10892,0,15171,52894,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,81034,7072,18803,,106909,26092,9785,0,15171,51048,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Captain,,,,73440,73440,,90530,5548,9366,,105444,25621,9605,0,15171,50397,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,74609,7717,16319,,98645,22991,8622,0,15171,46784,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic - Lt.,,,,68532,68532,,75873,6477,15608,,97958,23485,8804,0,15171,47460,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,78806,4107,13953,,96866,24263,8553,0,15171,47987,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,62844,62844,,67156,7891,19753,,94800,22477,7913,0,15171,45561,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Fuels Manager,,,,68532,68532,,77300,5879,9893,,93072,22382,8391,0,15171,45944,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,60478,5542,26710,,92730,22806,8470,0,15171,46447,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,70314,4205,17695,,92214,22593,10062,0,15171,47826,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,62844,62844,,74962,4504,12363,,91829,22843,8566,0,15171,46580,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,59731,2145,26384,,88260,22523,8448,0,15171,46142,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,57000,57000,,67959,6321,13516,,87796,21100,8380,0,15171,44651,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,62844,62844,,68617,2340,16806,,87763,22346,8432,0,15171,45949,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,54288,54288,,71188,5073,10843,,87104,21461,8047,0,15171,44679,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Firefighter/Paramedic,,,,49236,49236,,66649,11982,4638,,83269,18650,6993,0,15171,40814,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Mechanic,,,,56640,56640,,68765,1373,4472,,74610,11176,6328,0,15171,32675,2.75%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Engineer,,,,63648,63648,,28903,363,17413,,46679,11807,9099,0,15171,36077,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,35880,35880,,35808,1493,3837,,41138,10110,3373,0,6131,19614,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Operations,Apprentice,,,,35880,35880,,34712,1454,3813,,39979,10110,3373,0,6131,19614,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Fuels Foreman,,,,33280,33280,,36080,1188,400,,37668,6275,2323,0,0,8598,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Forestry Technician,,,,52000,52000,,31600,,5038,,36638,5123,2845,0,6131,14099,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Fuels Foreman,,,,33280,33280,,32832,240,1200,,34272,9473,3547,0,6131,19151,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Battalion Chief,,,,105228,105228,,5271,,24554,,29825,1352,517,0,15171,17040,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Fuels Office Manager,,,,28080,28080,,24444,,3078,,27522,4195,2378,0,6131,12704,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,20970,20970,,20970,73,,,21043,5244,1952,0,0,7196,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,19840,19840,,19840,96,,,19936,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,17843,17843,,17843,439,,,18282,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,17808,17808,,17808,72,,,17880,3123,1149,0,0,4272,3%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Administrative Assistant,,,,41004,41004,,16087,,469,,16556,8941,5067,0,15171,29179,2.75%@55,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,15900,15900,,15900,126,,,16026,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,15722,15722,,15722,,,,15722,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13914,13914,,13914,108,,,14022,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,13128,13128,,13128,72,,,13200,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12096,12096,,12096,198,,,12294,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,12132,12132,,12132,126,,,12258,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11714,11714,,11714,147,,,11861,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11400,11400,,11400,72,,,11472,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,11016,11016,,11016,,,,11016,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,9504,9504,,9504,72,,,9576,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7320,7320,,7302,,,,7302,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,7302,7302,,7302,,,,7302,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,6480,6480,,6480,368,,,6848,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,5784,5784,,5784,108,,,5892,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,4908,4908,,4908,,,,4908,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Prevention,Seasonal,,,,3219,3219,,3219,,,,3219,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,,1200,,,,1200,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,,1100,,,,1100,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,,900,,,,900,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,,900,,,,900,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Lake Valley Fire Protection District,Administration,Board Member,,,,1200,1200,,600,,,,600,,,0,0,0,,lakevalleyfire.org,,04/18/2016,El Dorado,Fire Protection,,Fire Protection

