﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Loma Prieta Resource Conservation District,Administration,Manager,,,,24000,45000,,36920,,,,36920,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Associate Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Associate Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Associate Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Associate Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2012,Special District,Loma Prieta Resource Conservation District,Board Member,Secretary/ Treasurer,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation

