﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kanawha Water District,Administration,Manager,False,False,,78433,78433,,78433,,,,78433,,,10353,12000,22353,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,43701,43701,,43701,,,,43701,,,5769,12000,17769,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,40934,40934,,42894,0,0,0,42894,0,0,5403,12000,17403,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,25000,25000,,25000,,,,25000,,,3300,9000,12300,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,4382,4382,,4382,,,,4382,,,578,2000,2578,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,09/14/2016,Glenn,Water Enterprise,,California Water
2015,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,09/14/2016,Glenn,Water Enterprise,,California Water

