﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bay Area Headquarters Authority,BAHA,Section Director,False,False,,193532,193532,,193532,0,,1745,195277,48371,5046,0,24098,77515,2.5% AT 55,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,BAHA,Principal Program Coordinator,False,False,,142982,142982,,142982,0,5782,1222,149986,35736,3728,0,10593,50057,2.5% AT 55,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,BAHA,Sr. Program Coordinator,False,False,,117422,117422,,117422,0,,8806,126228,29348,3062,0,9700,42110,2.5% AT 55,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,BAHA,Shared Service Intern,False,False,,6000,6000,,6000,0,,0,6000,0,0,0,0,0,N/A,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,BAHA,Shared Service Intern,False,False,,3756,3756,,3756,0,,0,3756,0,0,0,0,0,N/A,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Bay Area Headquarters Authority,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

