﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sacramento Transportation Authority,Administration,Executive Director,False,False,,181865,200490,,181865,,,,181865,0,,,,0,2.5@55,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Finance,Chief Financial Officer,False,False,,131189,144636,,139123,,,17221,156344,15742,,,1989,17731,2.5@55,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Program,Administrative Services Officer III,False,False,,108305,119392,,114840,,,128,114968,8489,,,14669,23158,2@62,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2020,Special District,Sacramento Transportation Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacta.org,,08/31/2021,Sacramento,Transportation|Transportation Enterprise,False,Transportation Planning Agencies

