﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Superintendent,False,False,,,,,58282,600,,,58882,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Part Time Extra Help,False,False,,,,,31740,1050,,,32790,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Part Time Extra Help,False,False,,,,,3400,,,,3400,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Plainsburg Cemetery District,Part Time Extra Help,False,False,,,,,2400,,,,2400,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery
2022,Special District,Plainsburg Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Merced,Cemetery,False,Cemetery

