﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Riverbank,Administration,City Manager,,,,124789,157682,156469,,,,,156469,,26993,4890,23055,54938,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Director of Community Development,,,,101258,129234,121891,,,,,121891,,20749,1300,3783,25832,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Director of Public Works,,,,101258,129234,121384,,,,,121384,,21152,650,15891,37693,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Director of Economic Development & Housing,,,,93510,119345,113006,,,,,113006,,19457,1950,16033,37440,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Director of Parks & Recreation,,,,86355,110213,108780,,,,,108780,,17621,1300,3783,22704,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Director of Administrative Services/City Clerk,,,,93510,119345,105154,,,,,105154,,19457,6250,10671,36378,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Finance,Director of Finance,,,,93510,119345,101751,,,,,101751,,17579,3650,8479,29708,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Economic Development Manager,,,,81911,104541,95624,,,,,95624,,16176,1950,17871,35997,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Assistant Director of Public Works,,,,81911,104541,94482,,,,,94482,,13470,600,18289,32359,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Water Supervisor,,,,57822,73797,81810,,,,,81810,,11615,1300,18255,31170,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Wastewater Treatment Plant Supervisor,,,,57822,73797,79375,,,,,79375,,11659,1950,3783,17392,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Senior Building Inspector,,,,62613,79911,76838,,,,,76838,,13257,1950,23055,38262,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Parks & Facilities Maintenance Supervisor,,,,52869,67475,66095,,,,,66095,,10338,1950,15783,28071,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Construction Inspector I,,,,54717,69834,62605,,,,,62605,,10845,0,17835,28680,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Building Inspector II,,,,54717,69834,62298,,,,,62298,,10742,0,15783,26525,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Senior Management Analyst,,,,65155,83156,61976,,,,,61976,,10715,1725,17835,30275,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Human Resource Analyst,,,,52869,67475,61077,,,,,61077,,10537,1950,15783,28270,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Finance,Accountant,,,,53931,68831,61070,,,,,61070,,10297,4950,8739,23986,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Senior Community Development Specialist,,,,52345,66807,60944,,,,,60944,,10514,4109,11883,26506,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Supervisor,,,,52869,67475,59699,,,,,59699,,10401,4541,12083,27025,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Housing & Economic Development Specialist II,,,,49534,63220,58407,,,,,58407,,10073,0,15783,25856,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Public Works Supervisor,,,,52869,67475,57744,,,,,57744,,10117,0,19961,30078,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Housing & Economic Development Specialist II,,,,49534,63220,57249,,,,,57249,,10073,0,17835,27908,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Wastewater Treatment Plant Operator II,,,,41826,53382,56280,,,,,56280,,8473,0,15783,24256,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Human Services Specialist/Administrative Analyst II,,,,54175,69143,54654,,,,,54654,,9425,0,8739,18164,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,City Mechanic,,,,46664,59556,53956,,,,,53956,,9526,0,20769,30295,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Water Utility Worker II,,,,40194,51299,53818,,,,,53818,,8205,3000,8739,19944,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Administrative Assistant-Confidential,,,,46918,59881,53650,,,,,53650,,9425,1300,13391,24116,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Deputy City Clerk,,,,44843,57232,52456,,,,,52456,,9048,0,16227,25275,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Senior Maintenance Worker,,,,40596,51812,51758,,,,,51758,,8701,0,14359,23060,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Project Coordinator,,,,49534,63220,51575,,,,,51575,,8984,0,13059,22043,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Senior Park Maintenance Worker,,,,40596,51812,50904,,,,,50904,,8197,0,13995,22192,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Water Utility Worker II,,,,40194,51299,50794,,,,,50794,,7428,0,9915,17343,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Senior Maintenance Worker,,,,40596,51812,50543,,,,,50543,,8701,0,17871,26572,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Senior Maintenance Worker,,,,40596,51812,50267,,,,,50267,,8101,0,15383,23484,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Neighborhood Improvement Officer II,,,,44843,57232,50133,,,,,50133,,8318,0,3783,12101,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Senior Park Maintenance Worker,,,,40596,51812,49549,,,,,49549,,8287,0,20379,28666,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Administrative Assistant,,,,44843,57232,48897,,,,,48897,,8512,0,18255,26767,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Wastewater Treatment Plant Operator I,,,,37865,48326,48715,,,,,48715,,7462,0,8739,16201,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Community Development Specialist II,,,,39402,50288,45534,,,,,45534,,7852,405,15783,24040,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Facilities Maintenance Worker II,,,,37118,47374,44744,,,,,44744,,7577,0,17835,25412,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Maintenance Worker II,,,,37118,47374,44405,,,,,44405,,7424,0,12835,20259,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,43315,,,,,43315,,7549,2507,10104,20160,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Transportation Coordinator,,,,39402,50288,42984,,,,,42984,,7411,0,11141,18552,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Water Utility Worker I,,,,36387,46440,42729,,,,,42729,,6737,0,15783,22520,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Maintenance Worker II,,,,37118,47374,42576,,,,,42576,,7220,0,13995,21215,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Administrative Clerk,,,,31342,40001,39536,,,,,39536,,6198,0,17835,24033,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Park Maintenance Worker I,,,,33603,42887,38932,,,,,38932,,6635,0,13513,20148,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,38758,,,,,38758,,6860,0,14391,21251,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Maintenance Worker II,,,,37118,47374,38282,,,,,38282,,6353,0,10983,17336,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Housing & Economic Development Specialist I,,,,44843,57232,37820,,,,,37820,,6498,0,9150,15648,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Associate Planner,,,,57508,73396,37808,,,,,37808,,6373,0,5210,11583,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Finance,Account Clerk I,,,,35670,45525,37381,,,,,37381,,6447,0,13995,20442,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Administrative Clerk,,,,31342,40001,34319,,,,,34319,,5917,0,17835,23752,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Water Utility Worker I,,,,36387,46440,34100,,,,,34100,,5433,0,12543,17976,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Park Maintenance Worker I,,,,33603,42887,33200,,,,,33200,,5725,0,9915,15640,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Administrative Clerk,,,,31342,40001,33169,,,,,33169,,5911,0,16400,22311,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Assistant Mechanic,,,,40596,51812,26404,,,,,26404,,4351,0,7617,11968,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Maintenance Worker I,,,,33603,42887,15644,,,,,15644,,2684,0,10291,12975,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Facilities Maintenance Worker Aide,,,,23254,28288,13578,,,,,13578,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Facilities Maintenance Worker I,,,,35670,45525,11395,,,,,11395,,1938,808,3783,6529,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Administrative Clerk Part Time,,,,29786,36213,7001,,,,,7001,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Public Works,Part Time Custodian,,,,22194,26978,6718,,,,,6718,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Administrative Clerk Part Time,,,,29786,36213,5150,,,,,5150,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Economic Development & Housing,Project Management Specialist,,,,0,72010,4916,,,,,4916,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,4590,,,,,4590,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Community Development,Administrative Clerk Part Time,,,,29786,36213,4523,,,,,4523,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Park Maintenance Worker Aide,,,,23254,28288,4304,,,,,4304,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,4200,,,,,4200,,725,0,0,725,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,4200,,,,,4200,,663,0,0,663,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,4200,,,,,4200,,0,0,0,0,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,3868,,,,,3868,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,3863,,,,,3863,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,3783,,,,,3783,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,3675,,,,,3675,,541,0,0,541,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Pool Manager,,,,24419,29702,3002,,,,,3002,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Assistant Pool Manager,,,,22194,26978,2478,,,,,2478,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Assistant Pool Manager,,,,22194,26978,2068,,,,,2068,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,2004,,,,,2004,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,1950,,,,,1950,,341,0,0,341,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Head Lifeguard,,,,20176,24544,1949,,,,,1949,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Site Monitor,,,,19282,23442,1800,,,,,1800,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1778,,,,,1778,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1733,,,,,1733,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1724,,,,,1724,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1705,,,,,1705,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1644,,,,,1644,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1588,,,,,1588,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,1583,,,,,1583,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,1480,,,,,1480,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,1377,,,,,1377,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1354,,,,,1354,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1327,,,,,1327,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Administration,Farmers Market Coordinator,,,,0,1955,1200,,,,,1200,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Lifeguard/Instructor,,,,18346,22298,1011,,,,,1011,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,998,,,,,998,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,760,,,,,760,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,600,,,,,600,,102,0,0,102,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,558,,,,,558,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Site Monitor,,,,19282,23442,531,,,,,531,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,403,,,,,403,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,City Council,City Council Member,,,,4200,4800,400,,,,,400,,70,0,0,70,2% @ 55,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,292,,,,,292,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,291,,,,,291,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,208,,,,,208,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,204,,,,,204,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Facilities Maintenance Worker Aide,,,,23254,28288,117,,,,,117,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,85,,,,,85,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,85,,,,,85,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Recreation Leader I,,,,16640,20218,80,,,,,80,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,
2009,City,Riverbank,Parks & Recreation,Program Specialist,,,,22194,26978,37,,,,,37,,0,0,0,0,,riverbank.org/158/Human-Resources,22559,04/19/2016,Stanislaus,,,

