﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Santa Clara Unified,Superintendent,Superintendent,False,False,,229000,229000,,223270,0,27264,0,250534,27095,,,0,27095,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Superintendent,Assistant Superintendent  Business,False,False,,176779,203757,,210498,0,4053,0,214551,27695,,,12783,40478,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Superintendent,Assistant Superintendent Human Resource,False,False,,176779,203757,,192707,0,1821,0,194528,22648,,,11770,34418,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Maintenance,Lead Maintenance Tradesperson,False,False,,65322,83370,,96648,90129,3129,0,189906,12508,,,12731,25239,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Superintendent,Assistant Superintendent  Education Services,False,False,,176779,203757,,183214,0,1821,0,185035,22648,,,7073,29721,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Ed Options  Adult Education,Director Educational Options,False,False,,142359,165014,,172172,0,1821,0,173993,20213,,,11770,31983,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Secondary Curriculum,Director Secondary Curriculum,False,False,,142359,165014,,169364,0,3641,0,173005,20350,,,1647,21997,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Educational Services,Director I Ed Media Learning C,False,False,,142359,165014,,169277,0,1821,0,171098,19877,,,0,19877,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Principal Santa Clara High,False,False,,140790,163445,,164706,0,3641,0,168347,19585,,,11764,31349,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Information Technology Group,Director Information Systems,False,False,,142359,165014,,166541,0,0,0,166541,22081,,,12783,34864,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Principal Wilcox High,False,False,,140790,163445,,163751,0,0,0,163751,19292,,,0,19292,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Elementary Curriculum,Director Elementary Curriculum,False,False,,142359,165014,,161903,0,1821,0,163724,19801,,,0,19801,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Bond,Director I School Bond Project,False,False,,142359,165014,,161877,0,1821,0,163698,21878,,,12579,34457,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Principal Cabrillo Middle,False,False,,132943,155089,,161816,0,1821,0,163637,19010,,,0,19010,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Student Services,Coordinator Student Services,False,False,,130318,152604,,161816,0,1821,0,163637,19010,,,0,19010,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Teacher on Special Assignment,False,False,,61071,109452,,161308,0,1822,0,163130,19468,,,5835,25303,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Peterson Middle School,Principal Peterson Middle,False,False,,132943,155089,,160394,0,1821,0,162215,18858,,,11770,30628,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Buchser Middle School,Principal Buchser Middle,False,False,,132943,155089,,159086,0,1821,0,160907,18693,,,0,18693,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,New Valley Continuation High School,Principal Continuation High School,False,False,,132943,155089,,158681,0,1899,0,160580,18682,,,12718,31400,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Don Callejon,Principal Don Callejon,False,False,,132943,155089,,156988,0,1821,0,158809,18693,,,12731,31424,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Educational Services,Director Supplemental & English Language Lerner,False,False,,142359,165014,,155793,0,1821,0,157614,19465,,,0,19465,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Mail Out,Principal High School,False,False,,140790,163445,,146394,0,8703,0,155097,18846,,,11770,30616,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Educational Services,Coordinator Career Technology Education,False,False,,130318,152604,,151170,0,1821,0,152991,18090,,,2660,20750,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Student Services,Coordinator Health & Wellness,False,False,,130318,152604,,149325,0,1821,0,151146,18289,,,0,18289,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Assessment,Coordinator Of Assessment,False,False,,130318,152604,,149283,0,1821,0,151104,17595,,,0,17595,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Bracher Elementary School,Principal Bracher Elementary,False,False,,,,,148835,0,1813,0,150648,17385,,,6470,23855,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Hughes Elementary School,Principal Hughes Elementary,False,False,,133560,155846,,144296,0,5439,0,149735,17517,,,0,17517,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Briarwood Elementary School,Principal Briarwood Elementary,False,False,,,,,146333,0,1813,0,148146,17096,,,11770,28866,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Millikin Elementary School,Principal Millikin Elementary,False,False,,133560,155846,,145659,0,1813,0,147472,17385,,,1470,18855,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Business,Director Child Nutrition,False,False,,142359,165014,,147257,0,0,0,147257,15546,,,10718,26264,2% @ 62,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Sutter Elementary School,Principal Elementary,False,False,,122296,143189,,144926,0,1813,0,146739,16945,,,1178,18123,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Vice Principal High School,False,False,,118054,138721,,144191,0,1813,0,146004,16849,,,0,16849,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Vice Principal High School,False,False,,118054,138721,,144191,0,1813,0,146004,16849,,,0,16849,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Washington Open Elementary Sch,Principal Elementary,False,False,,122296,143189,,142916,0,1813,0,144729,17385,,,11826,29211,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Central Park Elementary School,Principal Central Park Elementary,False,False,,122296,143189,,142299,0,1813,0,144112,17385,,,11770,29155,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Pomeroy Elementary School,Principal Elementary,False,False,,122296,143189,,139797,0,3626,0,143423,17307,,,1797,19104,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Science Technology Engineering and Math Teacher,False,False,,61071,109452,,139832,0,3519,0,143351,16810,,,0,16810,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Haman Elementary School,Principal Haman Elementary,False,False,,133560,155846,,141486,0,1813,0,143299,16807,,,11826,28633,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Laurelwood Elementary School,Principal Laurelwood Elem,False,False,,133560,155846,,137912,0,3626,0,141538,17018,,,0,17018,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,New Valley Continuation High School,Principal New Valley,False,False,,118054,138721,,139026,0,1734,0,140760,17024,,,0,17024,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Vice Principal Middle School,False,False,,113707,134122,,137084,0,3626,0,140710,16239,,,1768,18007,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Vice Principal High School,False,False,,118054,138721,,138323,0,1813,0,140136,16291,,,11770,28061,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Business,Lead Payroll Technician,False,False,,59234,75638,,68013,70185,0,0,138198,10479,,,12731,23210,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Vice Principal High School,False,False,,118054,138721,,136229,0,1813,0,138042,15955,,,0,15955,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Physical Education Teacher,False,False,,61071,109452,,115019,0,22820,0,137839,15955,,,0,15955,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Ponderosa Elementary School,Principal Elementary,False,False,,122296,143189,,135136,0,1813,0,136949,15829,,,12731,28560,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Peterson Middle School,Vice Principal Middle School,False,False,,113707,134122,,132719,0,3626,0,136345,15971,,,13783,29754,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Business,Facilities Manager I,False,False,,113198,134873,,136278,0,0,0,136278,14981,,,12783,27764,2% @ 62,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Mission Middle College,Vice Principal High School,False,False,,118054,138721,,134192,0,1813,0,136005,15955,,,0,15955,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Buchser Middle School,Vice Principal Middle School,False,False,,113707,134122,,135047,0,0,0,135047,15818,,,11826,27644,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Don Callejon,Vice Principal Middle School,False,False,,113707,134122,,132719,0,1813,0,134532,15760,,,11770,27530,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Computer Literature Teacher,False,False,,,,,110448,0,23254,0,133702,15564,,,12731,28295,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Science Technology Engineering and Math Teacher,False,False,,61071,109452,,130040,0,3519,0,133559,15950,,,0,15950,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Family Child Education Administrator,Program Administrator Family Child Education,False,False,,,,,130586,0,1821,0,132407,15504,,,6495,21999,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Community Day School,Assistant Principal,False,False,,106873,126376,,130175,0,1813,0,131988,15362,,,1768,17130,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Bowers Elementary School,Principal Bowers Elementary,False,False,,,,,128600,0,1813,0,130413,15829,,,11826,27655,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Mayne Elementary School,Principal Elementary,False,False,,122296,143189,,126791,0,2949,0,129740,15072,,,5750,20822,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Physical Education Teacher,False,False,,61071,109452,,108826,0,20846,0,129672,15204,,,618,15822,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Physical Education Teacher,False,False,,61071,109452,,115717,0,13881,0,129598,15305,,,13349,28654,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Sixth Grade Teacher,False,False,,61071,109452,,115850,0,13624,0,129474,16285,,,11770,28055,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Sixth Grade Teacher,False,False,,61071,109452,,115493,0,13290,0,128783,15132,,,11770,26902,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Special Education,Special Academic Instruction Vocational Teacher,False,False,,61071,109452,,118899,0,9806,0,128705,15145,,,6027,21172,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Physical Education Teacher,False,False,,61071,109452,,112570,0,15426,0,127996,15324,,,11770,27094,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Ponderosa Elementary School,Kindergarten Teacher,False,False,,61071,109452,,118012,0,9893,0,127905,14868,,,0,14868,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Social Science Teacher,False,False,,61071,109452,,118591,0,8823,0,127414,14824,,,0,14824,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Family Child Education Administrator,Program Administrator Family Child Education,False,False,,106991,128253,,123560,0,3641,0,127201,17352,,,12632,29984,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Student Services,Multi Tiered System of Support  Behavior Coach,False,False,,61072,109452,,117660,0,9469,0,127129,14975,,,1456,16431,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Counselor,False,False,,61071,109452,,114094,0,12595,0,126689,14891,,,200,15091,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Mail Out,Psychologist,False,False,,61071,109452,,116159,0,9469,0,125628,14597,,,0,14597,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Secondary Curriculum,Coach Mathematics Second Grade Teacher,False,False,,61071,109452,,108432,0,17040,0,125472,14735,,,0,14735,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Vice Principal High School,False,False,,118054,138721,,123231,0,1813,0,125044,14471,,,0,14471,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Math Teacher,False,False,,61071,109452,,115885,0,8909,0,124794,14629,,,1498,16127,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Scott Lane Elementary School,Principal Elementary,False,False,,122296,143189,,123946,0,836,0,124782,14677,,,12731,27408,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Counselor,False,False,,61071,109452,,116650,0,7549,0,124199,14436,,,1470,15906,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,New Valley Continuation High School,English,False,False,,,,,112644,0,11518,0,124162,14768,,,0,14768,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Special Education,Program Specialist Special Ed,False,False,,61071,109452,,115034,0,8987,0,124021,14511,,,0,14511,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Hughes Elementary School,Specialized Academic Instruction Moderate to Severe Teacher,False,False,,61071,109452,,116542,0,7152,0,123694,14383,,,11770,26153,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Central Park Elementary School,Physical Education Teacher Elementary,False,False,,61071,109452,,114923,0,7366,0,122289,14147,,,-59,14088,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Buchser Middle School,Counselor,False,False,,61071,109452,,114611,0,7549,0,122160,14765,,,5835,20600,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Laurelwood Elementary School,First Grade Teacher,False,False,,61071,109452,,116863,0,5144,0,122007,14177,,,1470,15647,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Librarian,False,False,,61071,109452,,115016,0,6871,0,121887,14400,,,11770,26170,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Bond,Construction Control Bond Manager,False,False,,113198,134873,,121651,0,0,0,121651,16458,,,11769,28227,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Science Teacher,False,False,,61071,109452,,120551,0,887,0,121438,14238,,,11770,26008,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Sixth Grade Teacher,False,False,,61071,109452,,114573,0,6826,0,121399,14227,,,11770,25997,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Special Education,District Speech  Teacher,False,False,,61071,109452,,116542,0,4800,0,121342,14095,,,0,14095,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,District Resource Center,Teacher on Special Assignment,False,False,,61071,109452,,107196,0,13837,0,121033,14193,,,11770,25963,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Special Education,Special Academic Instruction Vocational Teacher,False,False,,61071,109452,,117771,0,3072,0,120843,14049,,,11766,25815,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Peterson Middle School,Beginning English Learner,False,False,,61071,109452,,117139,0,3652,0,120791,14036,,,8498,22534,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Specialized Academic Instruction Moderate to Severe Teacher,False,False,,61071,109452,,114255,0,6530,0,120785,14014,,,899,14913,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Washington Open Elementary Sch,Literacy Teacher,False,False,,61071,109452,,116108,0,4482,0,120590,14111,,,10300,24411,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Human Resources,Director I Human Resources,False,False,,142359,165014,,89665,0,30896,0,120561,9714,,,6441,16155,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,Specialized Academic Instruction Mild to Moderate Teacher,False,False,,61071,109452,,106889,0,13640,0,120529,14162,,,0,14162,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Foreign Language  Teacher,False,False,,61071,109452,,108683,0,11825,0,120508,14666,,,-14,14652,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Cabrillo Middle School,Psychologist,False,False,,61071,109452,,108026,0,12423,0,120449,13998,,,11770,25768,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Don Callejon,First Grade Teacher,False,False,,61071,109452,,107715,0,12650,0,120365,14444,,,11770,26214,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Counselor,False,False,,61071,109452,,112922,0,7402,0,120324,13990,,,11770,25760,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Haman Elementary School,Fourth Grade  Teacher,False,False,,61071,109452,,117970,0,2322,0,120292,14436,,,11756,26192,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Educational Services,Music Secondary,False,False,,,,,115944,0,4335,0,120279,13983,,,1470,15453,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Pomeroy Elementary School,Second Grade Teacher,False,False,,61071,109452,,117645,0,2322,0,119967,13945,,,0,13945,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Laurelwood Elementary School,Vice Principal Elementary,False,False,,113707,134122,,106212,0,13289,0,119501,13908,,,0,13908,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Peterson Middle School,Math Teacher,False,False,,61071,109452,,109266,0,10150,0,119416,14436,,,12630,27066,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Montague Elementary School,Specialized Academic Instruction Moderate to Severe Teacher,False,False,,61071,109452,,109728,0,9679,0,119407,13931,,,12731,26662,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Wilcox High School,Social Science Teacher,False,False,,61071,109452,,115182,0,4123,0,119305,13869,,,1797,15666,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,
2016,K-12 Education,Santa Clara Unified,Santa Clara High School,English,False,False,,,,,115192,0,3996,0,119188,13995,,,11756,25751,2% @ 55,https://www.santaclarausd.org,,11/08/2017,Santa Clara,,,