﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 784,Reclamation District 784,General Manager,,,,75000,84000,,81692,,,,81692,7352,0,0,24822,32174,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 789,Field Crew,,,,25480,35495,,35495,791,,,36286,3195,0,0,3613,6808,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 790,Field Crew,,,,25480,35019,,35019,941,,,35960,3152,0,0,16670,19822,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 788,Field Crew,,,,25480,34819,,34819,493,,,35312,3134,0,0,17337,20471,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 785,Office Manager,,,,31720,38480,,31360,1056,,,32416,2822,0,0,16665,19487,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 786,Field Superintendent,,,,43160,49920,,,,21194,,21194,632,0,0,3260,3892,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Reclamation District 787,Field Superintendent,,,,43160,49920,,9240,,,,9240,0,0,0,2242,2242,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Board  Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Board  Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Board  Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Board  Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2011,Special District,Reclamation District No. 784,Board  Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation

