﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,False,False,,,,,124480,,,4750,129230,12218,8714,,28216,49148,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Administration,Deputy Air Pollution Control Officer,False,False,,85000,110000,,100569,,,,100569,9863,7040,,21974,38877,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance And Enforcement Manager,False,False,,65725,102392,,90510,,,,90510,8883,6336,,21974,37193,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Compliance,Air Pollution Inspector,False,False,,42506,84440,,84424,,,,84424,8286,5910,,28216,42412,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Compliance,Air Pollution Inspector,False,False,,42506,84440,,66797,,,,66797,6556,4676,,28216,39448,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Permitting,Permit Engineer,False,False,,42506,84440,,64590,,,,64590,6339,4521,,28216,39076,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,False,False,,42506,84440,,59203,,,,59203,5811,4144,,28216,38171,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,42506,84440,,55000,,,,55000,5399,3850,,11146,20395,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Permitting,Air Quality Specialist,False,False,,42506,84440,,53318,,,,53318,5229,3732,,28216,37177,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Administration,Executive Assistant And Clerk Of The Board,False,False,,42506,84440,,52439,,,,52439,5147,3671,,28216,37034,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,42506,84440,,41371,,,,41371,4060,2896,,28216,35172,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Permitting,Air Quality Specialist,False,False,,42506,84440,,40319,,,,40319,3948,2822,,28216,34986,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Administration,Finance And Human Resources Administrator,False,False,,42506,84440,,33508,,,,33508,3237,2346,,28216,33799,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,False,False,,22082,41053,,25076,,,,25076,1662,,,28216,29878,2%@55,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control
2019,Special District,North Coast Unified Air Quality Management District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Air Pollution Control,False,Air Pollution Control

