﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings River Conservation District,Administration,General Manager,False,False,,200796,200796,,175452,,,,175452,,,6596,9860,16456,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,"DGM, Power Operations",False,False,,108204,154968,,146885,,,,146885,,,9000,15792,24792,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,80163,96200,,87669,13959,35183,359,137170,,,8040,10061,18101,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,"DGM, Business Operations",False,False,,108204,154968,,122367,,,,122367,,,11463,13437,24900,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,80163,96200,,92999,16984,,427,110410,,,8523,8834,17357,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,"Mgr, Power Plant O & M",False,False,,93984,119952,,108771,,,,108771,,,10122,12540,22662,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Finance,Director of Finance,False,False,,90204,115188,,108001,,,,108001,,,10203,14013,24216,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,80163,96200,,92254,13104,,719,106077,,,7984,9858,17842,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,"Mgr, Water Quality",False,False,,77388,104004,,100438,,,,100438,,,9000,10927,19927,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,80163,96200,,78504,15854,,5399,99757,,,8523,12540,21063,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,False,False,,85322,102586,,93956,1063,,1265,96284,,,8945,14596,23541,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,Director of Resources,False,False,,89568,114648,,96125,,,,96125,,,,15792,15792,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,False,False,,85322,102586,,90489,332,,2629,93450,,,7800,15792,23592,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,80163,96200,,77909,11233,,3830,92972,,,7724,10769,18493,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,"Mgr, Community and Public Relations",False,False,,63396,96408,,89660,,,,89660,,,8741,18370,27111,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,"Mgr, Flood Operations & Maintenance",False,False,,73512,94068,,88626,,,,88626,,,8334,13437,21771,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,False,False,,77459,93496,,83612,,,549,84161,,,8271,18370,26641,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,False,False,,77459,93496,,82073,,,1031,83104,,,8263,16995,25258,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,"Mgr, Water Resources",False,False,,77388,104004,,82748,,,,82748,,,7811,9542,17353,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,False,False,,77459,93496,,81449,,,840,82289,,,8259,18370,26629,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,False,False,,64688,82534,,79960,,,,79960,,,260,9528,9788,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Finance,Senior Accountant,False,False,,68349,87256,,77654,,,,77654,,,6909,8301,15210,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Finance,IT Associate II,False,False,,60715,77459,,76288,168,,,76456,,,,9286,9286,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,False,False,,64688,82534,,74985,,,,74985,,,7311,15792,23103,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,False,False,,77459,93496,,73459,135,,393,73987,,,6647,8301,14948,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Buyer,False,False,,59426,72010,,70743,,,,70743,,,6367,8301,14668,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,"Mgr, Human Resources",False,False,,66792,85512,,66894,,,,66894,,,6358,9542,15900,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Environmental Resources,"Mgr, Environmental Program",False,False,,64680,82524,,62381,,,,62381,,,1680,13722,15402,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journeyman,False,False,,47653,52083,,55125,,,133,55258,,,,8618,8618,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,"Supervisor, Flood Operations & Maintenance",False,False,,48228,61140,,54634,,,,54634,,,3009,15792,18801,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,Executive Assistant,False,False,,54787,69846,,50078,,3776,,53854,,,4597,6918,11515,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,Resource Analyst II,False,False,,58822,75046,,46427,,,,46427,,,,9542,9542,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,Resource Analyst 1,False,False,,43098,54974,,42882,,,,42882,,,823,8618,9441,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,False,False,,35360,45157,,40753,,,1655,42408,,,3439,8301,11740,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,Senior Administrative Assistant,False,False,,35963,45906,,40836,,,,40836,,,,10687,10687,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,False,False,,35360,45157,,39491,,,551,40042,,,3705,14596,18301,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Finance,Senior Accounting Assistant,False,False,,39666,50627,,38834,,,,38834,,,,15792,15792,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Administration,Senior Administrative Assistant,False,False,,35963,45906,,37073,,,,37073,,,3983,14550,18533,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker 1,False,False,,28122,35901,,35329,,,509,35838,,,3705,10769,14474,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker II,False,False,,31762,40539,,35135,,,634,35769,,,3705,18370,22075,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Water Resources,Resource Analyst 1,False,False,,43098,54974,,34340,,,,34340,,,,4150,4150,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker 1,False,False,,28122,35901,,16978,,,100,17078,,,2578,8558,11136,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Environmental Resources,Seasonal Labor,False,False,,31200,31200,,13590,,,,13590,,,,,0,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,10769,10769,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,10712,10712,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,10712,10712,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,10061,10061,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,9528,9528,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenance Worker II,False,False,,31762,40539,,4940,,404,,5344,,,502,1666,2168,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,4532,,,,4532,,,,5557,5557,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,1465,,,,1465,,,,14596,14596,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,500,,,,500,,,,795,795,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2016,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,363,,,,363,,,,,0,,www.krcd.org,,09/19/2017,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation

