﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Banta-Carbona Irrigation District,Administration,General Mgr.,,,,123420,124497,124497,,,,,124497,,1200,1560,15592,18352,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,WaterMaster,,,,75735,76695,76695,,,,,76695,,2640,1560,18988,23188,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Administration,Sec/Treasurer,,,,66985,67565,67565,,,,,67565,,4440,1560,15592,21592,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,,,,55556,58186,58186,,,,,58186,,,,14978,14978,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Assist. WaterMaster,,,,38480,56820,56820,,,,,56820,,1300,1560,18988,21848,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Night WaterMaster,,,,38480,56011,56011,,,,,56011,,1199,1560,18988,21747,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Maintenance,Pest Control,,,,50482,52112,52112,,,,,52112,,1440,1560,18988,21988,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,32594,49435,49435,,,,,49435,,3510,1560,13641,18711,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,32594,48562,48562,,,,,48562,,838,1020,7001,8859,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,32594,48175,48175,,,,,48175,,6230,1560,13641,21431,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,32594,47607,47607,,,,,47607,,1199,1560,18988,21747,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,32594,47084,47084,,,,,47084,,1199,1560,18429,21188,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,29349,45030,45030,,,,,45030,,1300,1560,7001,9861,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,32594,42223,42223,,,,,42223,,1300,1560,7001,9861,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,29349,40157,40157,,,,,40157,,980,840,6821,8641,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Administration,Office Assist. I,,,,21948,21948,21948,,,,,21948,,,,3410,3410,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Administration,Office Assist. I,,,,4561,4561,4561,,,,,4561,,46,60,4607,4713,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17484,17484,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,15828,15828,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,15592,15592,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,15592,15592,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,15592,15592,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Administration,Assessor/Collector,,,,,,,,,,,0,,,,,0,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2010,Special District,Banta-Carbona Irrigation District,Administration,Assist. Mgr.,,,,,,,,,,,0,,,,,0,,Banta-Carbona.org,0,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

