﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Moraga,Police,Police Chief,False,False,,159947,194416,,176470,,1200,1238,178908,21492,,,2280,23772,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,"Corporal, Advanced",False,False,,89215,108442,,106299,58018,,11674,175991,14064,,7200,2280,23544,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Pw Director / Town Engineer,False,False,,131221,159500,,157276,,5711,6600,169587,8251,,,9069,17320,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Manager,Town Manager,False,False,,206020,206020,,162839,,,4817,167656,8360,,5400,1710,15470,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,"Corporal, Advanced",False,False,,89215,108442,,107398,49113,,10519,167030,13999,,,5920,19919,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer Advanced,False,False,,84078,102197,,101269,49193,1986,13054,165502,13856,,,22650,36506,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Police Lieutenant,False,False,,127348,154792,,151339,,4465,1267,157071,18341,,,20464,38805,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,"Corporal, Advanced",False,False,,89215,108442,,105659,42031,,9377,157067,13838,,,18547,32385,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer Intermediate,False,False,,82723,100550,,99665,35579,,7487,142731,12903,,,22546,35449,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer Advanced,False,False,,84078,102197,,101707,33674,,6015,141396,12730,,7200,1407,21337,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer Advanced,False,False,,84078,102197,,101172,28395,,10063,139630,13211,,,18501,31712,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer Intermediate,False,False,,82723,100550,,99561,29969,,7633,137163,12727,,7200,2280,22207,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Planning,"Director, Planning",False,False,,137462,167086,,127015,,900,6203,134118,8431,,,8609,17040,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,100940,122693,,119699,,,7560,127259,6194,,,2280,8474,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Manager,Town Clerk,False,False,,98275,119454,,114535,,4578,6600,125713,6194,,,24838,31032,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,124235,151008,,111222,,1000,6877,119099,5764,,3600,249,9613,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Pub.Works/Parks Main.Manager,False,False,,87414,106252,,105220,,,910,106130,5501,,,6582,12083,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Planning,Associate Planner,False,False,,78803,95786,,94313,,2763,,97076,4920,,,8602,13522,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Administrative Services,Accountant,False,False,,77121,93741,,90450,,2704,2075,95229,4814,,,10415,15229,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Lead Maintenance Worker,False,False,,68491,83251,,82426,3002,3971,850,90249,4320,,,18876,23196,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Support Services Coordinator,False,False,,71272,86632,,86168,927,,,87095,4449,,7200,1407,13056,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Planning,"Administrative Assistant, Senior",False,False,,65229,79286,,77351,882,2287,,80520,4038,,,5792,9830,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer,False,False,,80082,97340,,56799,16197,,5040,78036,7368,,,5399,12767,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Planning,Senior Planner,False,False,,94802,115232,,73987,,,49,74036,3746,,,6555,10301,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,59167,71918,,71207,407,,1053,72667,3738,,,5445,9183,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,59299,72078,,66293,1250,,562,68105,4382,,,5158,9540,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,51114,62129,,61869,777,1757,850,65253,3235,,,15665,18900,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Administrative Assistant,False,False,,51107,62121,,57702,159,,,57861,3800,,,20502,24302,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Administrative Services,Administrative Services Director,False,False,,139006,168963,,51969,,2008,1886,55863,3183,,,6199,9382,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Manager,"Town Manager, Interim",False,False,,206020,206020,,50294,,,,50294,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Manager,Administrative Assistant,False,False,,51107,62121,,41197,101,,5400,46698,2710,,,,2710,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Assistant Engineer,False,False,,77791,94555,,43762,,1279,,45041,2793,,,11565,14358,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,65229,79286,,41565,,,181,41746,2282,,3000,1830,7112,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Administrative Services,Administrative Services Director,False,False,,139006,168963,,35960,,300,1409,37669,1779,,1200,293,3272,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,51114,62129,,33246,1168,,556,34970,2233,,,3243,5476,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Police Service Technician,False,False,,51107,62121,,30415,,1242,,31657,2058,,,3126,5184,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,66500,80832,,19778,96,,,19874,1400,,,2532,3932,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Seasonal Maint. Worker,False,False,,24357,30202,,16868,526,,,17394,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,"Parks & Recreation Director, Interim",False,False,,124235,151008,,15470,,,,15470,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,"Corporal, Advanced",False,False,,89215,108442,,5845,929,3994,721,11489,786,,,1782,2568,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Police,Patrol Officer,False,False,,80082,97340,,6995,34,726,1095,8850,885,,,440,1325,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Planning,Associate Planner,False,False,,78803,95786,,3278,,3799,,7077,209,,,467,676,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,65229,79286,,5906,,,,5906,298,,,763,1061,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,5572,21,,,5593,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Intern,False,False,,25958,41600,,5328,,,,5328,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,5124,,,,5124,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,4229,,,,4229,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,3752,,,,3752,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,22880,27810,,3116,,,,3116,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,22880,27810,,2888,,,,2888,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,22880,27810,,2879,,,,2879,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,22880,27810,,2530,,,,2530,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,22880,27810,,2118,,,,2118,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,931,,,,931,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,51114,62129,,878,,,,878,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,
2018,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16939,06/25/2019,Contra Costa,,False,

