﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Heber Elementary,Superintendent,Superintendent,False,False,,,,,191262,,,8381,199643,32394,,,11983,44377,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Assistant Superintendent,False,False,,,,,154478,,,10683,165161,28508,,,11387,39895,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,134505,,,9152,143657,25057,,,11387,36444,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Director Of Special Projects,False,False,,,,,130414,,,8983,139397,24123,,,11387,35510,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,126784,,,8866,135650,22343,,,9415,31758,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,114459,,,20021,134480,21823,,,11387,33210,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,118152,,,4200,122352,20303,,,11730,32033,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,105724,,,15740,121464,19799,,,9415,29214,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,120305,,,660,120965,20080,,,9415,29495,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102240,,,14012,116252,20523,,,11387,31910,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101748,,,12970,114718,19360,,,11730,31090,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Classified Management,Chief Business Official,False,False,,,,,111640,,,2876,114516,20266,,,,20266,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101642,,,11691,113333,20008,,,11387,31395,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,94522,,,18330,112852,19069,,,11730,30799,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,106735,,,5915,112650,18115,,,9415,27530,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,103445,,,8689,112134,19189,,,11387,30576,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102679,,,8864,111543,18537,,,9415,27952,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,100676,,,10150,110826,18403,,,10203,28606,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,105940,,,4800,110740,17999,,,9415,27414,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,108491,,,1160,109651,18198,,,9415,27613,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,103711,,,4710,108421,18915,,,11387,30302,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,92866,,,15385,108251,17093,,,9415,26508,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Other,Speech Language Pathologist,False,False,,,,,105909,,,2127,108036,17502,,,9415,26917,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101248,,,6725,107973,19110,,,11387,30497,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,106592,,,875,107467,17946,,,9415,27361,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Classified Management,Director Of Child Nutrition,False,False,,,,,87026,,,20376,107402,19425,,,12151,31576,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102312,,,3370,105682,18117,,,11730,29847,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,104763,,,500,105263,17353,,,7876,25229,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95555,,,9380,104935,18409,,,9415,27824,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95639,,,8670,104309,16875,,,9415,26290,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101810,,,1450,103260,16987,,,9415,26402,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Classified Management,Director Maint Opt Trans,False,False,,,,,99873,,,2492,102365,22143,,,12151,34294,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,100674,,,1160,101834,17992,,,11387,29379,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,99304,,,1160,100464,17760,,,11387,29147,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,88178,,,10730,98908,16273,,,3335,19608,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,80054,,,18710,98764,16564,,,4697,21261,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,89403,,,9333,98736,16287,,,9415,25702,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,87176,,,8144,95320,15368,,,9415,24783,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85298,,,9821,95119,15585,,,3987,19572,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,91491,,,3520,95011,16758,,,9415,26173,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,89059,,,5600,94659,17404,,,9415,26819,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,92427,,,1355,93782,15496,,,9415,24911,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,90946,,,2440,93386,16596,,,11387,27983,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85901,,,7436,93337,15525,,,11730,27255,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,88278,,,4385,92663,15019,,,9415,24434,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,77265,,,15210,92475,15092,,,9415,24507,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83198,,,7650,90848,15098,,,9415,24513,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,70063,,,17902,87965,12892,,,5649,18541,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83985,,,1260,85245,15963,,,11387,27350,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,79485,,,4910,84395,13514,,,9415,22929,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,76929,,,5503,82432,13758,,,9878,23636,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,80796,,,1260,82056,13487,,,9415,22902,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,73008,,,7830,80838,13417,,,9415,22832,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,78186,,,1420,79606,14090,,,9415,23505,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,74255,,,4545,78800,13460,,,10109,23569,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,75629,,,2600,78229,13265,,,4196,17461,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,66065,,,11793,77858,12657,,,3335,15992,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,72669,,,3680,76349,13101,,,9415,22516,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Information Technology,Lead It Support Technician,False,False,,,,,73743,,,2208,75951,17029,,,11730,28759,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,73184,,,2635,75819,12400,,,9415,21815,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,66509,,,7860,74369,11889,,,3335,15224,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,71339,,,2600,73939,12158,,,9415,21573,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,68518,,,3620,72138,11857,,,9415,21272,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,69968,,,1700,71668,11780,,,9415,21195,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Administrative Assistant,False,False,,,,,63702,,,7035,70737,14261,,,9415,23676,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,55326,,,15330,70656,10306,,,5649,15955,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,Senior Executive Assistant,False,False,,,,,68358,,,2085,70443,14935,,,9415,24350,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Human Resources,HR / Payroll Technician,False,False,,,,,67318,,,2895,70213,16458,,,11825,28283,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,58876,,,6000,64876,12276,,,9415,21691,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,63342,,,500,63842,10480,,,9415,19895,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Specialized Support,Migrant Ed Program Specialist,False,False,,,,,39633,,,20639,60272,9596,,,5509,15105,2% @ 60,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,54308,,,5630,59938,13266,,,9415,22681,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,58970,,,900,59870,9809,,,9415,19224,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Accounting/ Fiscal,Accounting Technician,False,False,,,,,54822,,,1912,56734,12284,,,7876,20160,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Information Technology,IT Support Technician,False,False,,,,,51798,,,3027,54825,11303,,,7876,19179,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,53056,,,540,53596,10475,,,9415,19890,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Other,Fam Res Cen & Social Worker,False,False,,,,,53115,,,364,53479,9534,,,5649,15183,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,46356,,,6056,52412,10318,,,7876,18194,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Other,Psychologist,False,False,,,,,50004,,,2002,52006,8088,,,2001,10089,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,45079,,,6610,51689,10126,,,3335,13461,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Lead Child Nutrition Asst,False,False,,,,,46970,,,4156,51126,10254,,,6205,16459,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Human Resources,HR / Payroll Assistant,False,False,,,,,48404,,,1249,49653,11348,,,11730,23078,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,44801,,,4491,49292,10174,,,9415,19589,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,4730,48104,9598,,,9415,19013,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,4525,47899,9763,,,9415,19178,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,43888,,,3333,47221,9592,,,7876,17468,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,39092,,,7882,46974,7759,,,1334,9093,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,44694,,,2184,46878,9882,,,7876,17758,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,3407,46781,9680,,,7876,17556,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,2525,45899,9598,,,9415,19013,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,2033,45407,9763,,,6681,16444,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,1932,45306,9680,,,3335,13015,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,40591,,,4504,45095,10436,,,11825,22261,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,43374,,,1659,45033,9598,,,9415,19013,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,39092,,,5370,44462,7404,,,1000,8404,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,Executive Assistant,False,False,,,,,42690,,,1723,44413,9327,,,7876,17203,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,39092,,,5190,44282,7373,,,3766,11139,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,40838,,,1720,42558,9111,,,6205,15316,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Information Technology,IT Support Technician,False,False,,,,,30256,,,11933,42189,8883,,,9415,18298,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Management,Assistant Principal,False,False,,,,,41590,,,,41590,10238,,,2824,13062,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated Other,Psychologist,False,False,,,,,41523,,,,41523,7026,,,3766,10792,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,39452,,,1759,41211,8580,,,9415,17995,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,4594,,,36154,40748,4175,,,,4175,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,34704,,,5470,40174,7377,,,3766,11143,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,37416,,,2092,39508,8165,,,7876,16041,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,33250,,,6110,39360,8332,,,9415,17747,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,35848,,,2642,38490,9598,,,9415,19013,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,27783,,,9452,37235,7500,,,,7500,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Information Technology,"Tech, Library&Media Specialist",False,False,,,,,35700,,,1326,37026,7903,,,7876,15779,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,23021,,,13753,36774,5083,,,3766,8849,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,34880,,,1267,36147,7580,,,9415,16995,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,18205,,,17868,36073,5838,,,,5838,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,32210,,,3241,35451,7168,,,4707,11875,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,28282,,,7091,35373,7111,,,7876,14987,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,26503,,,8167,34670,6657,,,7876,14533,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,30436,,,4136,34572,7200,,,9415,16615,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,32624,,,1638,34262,7101,,,7876,14977,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Student Services,Student Welfare Specialist,False,False,,,,,32049,,,2053,34102,7187,,,7876,15063,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,28667,,,5061,33728,7256,,,9415,16671,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,27720,,,4588,32308,6614,,,,6614,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Warehouse,Warehouse Assistant,False,False,,,,,28010,,,4061,32071,6362,,,,6362,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst Sped,False,False,,,,,28095,,,2968,31063,6598,,,3335,9933,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,25353,,,5146,30499,6450,,,9415,15865,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical Secretarial Support,Confidential Admin Assistant,False,False,,,,,30425,,,,30425,6970,,,3151,10121,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,25754,,,3558,29312,6016,,,,6016,2% @ 55,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,22701,,,5951,28652,6027,,,1102,7129,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,20122,,,8298,28420,5545,,,1575,7120,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,16008,,,9703,25711,5376,,,1575,6951,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,23972,,,60,24032,4602,,,3766,8368,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Heber Elementary,Heber School District,Classified Instructional Salar,False,False,,,,,,,,24004,24004,600,,,,600,2% @ 62,www.hesdk8.org,,11/29/2022,Imperial,,False,