﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Solvang,Admin,City Manager,,,,999999,999999,,148347,0,0,8380,156727,0,11741,0,8216,19957,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Public Works Director,,,,93985,117513,,104572,0,0,3000,107572,0,8957,0,18966,27923,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Parks & Rec Director,,,,81065,101262,,95788,0,1909,9228,106925,0,7696,0,0,7696,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Clerk/Risk Manager,,,,81065,101262,,97979,0,0,3000,100979,0,7712,0,0,7712,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Water,Water Supervisor,,,,63329,79155,,76909,0,0,4780,81689,0,6000,0,8216,14216,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Finance Supervisor,,,,51999,65005,,75266,1592,0,3601,80459,0,5890,0,9395,15285,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Planning Director,,,,81065,101262,,74676,0,0,2862,77538,0,6942,0,20718,27660,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Supervisor,,,,63329,79155,,69390,496,1492,3000,74378,0,6000,0,20730,26730,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Assistant Planner,,,,55988,69990,,66301,0,0,4780,71081,0,5200,0,8216,13416,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Engineer Technician,,,,45930,57431,,55566,158,0,9228,64952,0,4318,0,0,4318,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Water,Water Operator,,,,40628,50705,,51898,1259,0,9228,62385,0,3798,0,0,3798,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Water,Water Operator,,,,42707,53315,,55333,763,1005,3000,60101,0,3968,0,8216,12184,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Operator,,,,51999,65005,,53616,1164,1163,3000,58943,0,4451,0,16479,20930,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Maintenance Supervisor,,,,57388,71688,,54105,1835,0,2854,58794,0,5060,0,20730,25790,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Parks Maintenance II,,,,39631,49538,,48210,0,934,9228,58372,0,3708,0,0,3708,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Operator,,,,42707,53315,,52764,113,0,3601,56478,0,4000,0,9395,13395,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Maintenance Worker,,,,39631,49538,,47934,1200,934,4793,54861,0,3708,0,8203,11911,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Collection System Op,,,,44829,56030,,49704,0,0,4824,54528,0,3825,0,8172,11997,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Sr. Accounting Technician,,,,43067,53315,,49848,0,0,3845,53693,0,4120,0,10297,14417,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Maintenance Worker,,,,39631,49538,,43599,0,,10073,53672,0,3777,0,0,3777,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Recreation Clerk,,,,36767,45953,,44629,0,0,4836,49465,0,3430,0,8159,11589,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Water,Water Operator,,,,42707,53315,,43631,2146,0,3000,48777,0,3985,0,20730,24715,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Maintenance Worker,,,,34178,42728,,41504,0,0,3657,45161,0,3193,0,9339,12532,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Accounting Assistant,,,,34178,42728,,38342,0,0,4849,43191,0,3181,0,8147,11328,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Operator,,,,42707,53315,,39756,0,0,3000,42756,0,3206,0,8129,11335,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Recreation Coordinator,,,,41646,52021,,38659,497,0,2293,41449,0,3155,0,8203,11358,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Custodian,,,,34178,42728,,36417,332,0,3000,39749,0,3206,0,15243,18449,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Bldg Permit Technician,,,PW Office Assistant,36767,45953,,31556,0,0,2923,34479,0,3340,0,20692,24032,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Office Assistant,,,,34178,42728,,31178,0,0,3000,34178,0,3181,0,16423,19604,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Public Works,Maintenance Worker,,,,34178,42728,,30665,0,0,3000,33665,0,3181,0,20673,23854,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Parks Maintenance II,,,,39631,49538,,26595,280,934,2305,30114,0,2851,0,20467,23318,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Admin Service Director,,,,81065,101262,,27974,0,0,1740,29714,0,1099,0,0,1099,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Utility Clerk,,,,37721,47184,,25857,0,0,2668,28525,0,2559,0,16485,19044,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Lead Operator,,,,51999,65005,,15011,0,0,1351,16362,0,1104,0,2032,3136,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Temp Parks,,,,,,,15712,0,0,0,15712,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Code Enforcement,,,,,,,15640,0,0,0,15640,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Sewer,WWTP Operator,,,,37721,47184,,12288,0,0,1200,13488,0,588,0,4672,5260,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,Accounting Assistant II,,,,36767,45953,,5577,697,3311,1472,11057,0,692,0,29,721,2.5 @ 55,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,3600,3600,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,3600,3600,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,3600,3600,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,3600,3600,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,3600,3600,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,BAR Commissioner,,,,,,,,0,0,1000,1000,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,BAR Commissioner,,,,,,,,0,0,900,900,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,BAR Commissioner,,,,,,,,0,0,800,800,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Commissioner,,,,,,,,0,0,400,400,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Commissioner,,,,,,,,0,0,400,400,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Commissioner,,,,,,,,0,0,400,400,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Commissioner,,,,,,,,0,0,400,400,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Admin,City Council,,,,,,,,0,0,300,300,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,BAR Commissioner,,,,,,,,0,0,300,300,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Planning,Commissioner,,,,,,,,0,0,300,300,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Camp Counselor,,,,,,,,0,0,200,200,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Commissioner,,,,,,,,0,0,200,200,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Commissioner,,,,,,,,0,0,200,200,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Commissioner,,,,,,,,0,0,100,100,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,
2012,City,Solvang,Parks & Rec,Commissioner,,,,,,,,0,0,100,100,0,0,0,0,0,,www.cityofsolvang.com,5292,05/23/2016,Santa Barbara,,,

