﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Colusa County Water District,O&M,Supervisor,False,False,,,,,76719,,7504,,84223,,,8422,8407,16829,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Manager,False,False,,,,,80358,,,,80358,,,8036,11833,19869,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,O&M,Assistant II,False,False,,,,,50008,14588,4354,4800,73750,,,7375,1708,9083,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Front Office,Bookkeeper,False,False,,,,,40590,,2440,4800,47830,,,4783,1463,6246,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,O&M,Assistant I,False,False,,,,,29775,8631,,4800,43206,,,4321,1502,5823,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,12/19/2019,Colusa,Water Enterprise,False,County Water
2017,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,12/19/2019,Colusa,Water Enterprise,False,County Water

