﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Alamo-Lafayette Cemetery District,Administration,Asst. Superintendent,,,,46940,46940,46940,,,,,46940,,,0,1753,1753,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Workers,,,,45126,45126,45126,,,,,45126,,,2500,4451,6951,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Workers,,,,40259,40259,40259,,,,,40259,,,0,4911,4911,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Administration,General Manager,,,,35840,35840,35840,,,,,35840,,,4833,6697,11530,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Maintenance,Maintenance Workers,,,,12180,12810,12810,,,,,12810,,,0,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Board Of Trustees,Chairman,,,,1400,1400,1400,,,,,1400,,,,,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Board Of Trustees,Trustee,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Alamo-Lafayette Cemetery District,Board Of Trustees,Trustee,,,,900,900,900,,,,,900,,,,,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery

