﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Los Alamos Community Services District,Administration-Field,General Manager,False,False,,,,,119623,,,,119623,8553,,,28563,37116,2%@60,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Administration,Office Manager,False,False,,,,,94673,,,,94673,6769,,,21233,28002,2%@60,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Field,Operator Grade II,False,False,,,,,68768,6242,,2075,77085,4917,,,28563,33480,2%@60,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Field,Operator Grade I,False,False,,,,,43833,3087,,2720,49640,3134,,,28563,31697,2%@62,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Field,Operator-In-Training,False,False,,,,,39812,3315,,2140,45267,2847,,,28563,31410,2%@62,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Field,Operator-In-Training,False,False,,,,,25531,1478,,,27009,1825,,,,1825,2%@62,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Office,Customer Service Representative,False,False,,,,,14508,846,,,15354,1038,,,,1038,2%@62,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Field,Operator-In-Training,False,False,,,,,9130,432,,625,10187,653,,,7141,7794,2%@62,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,3400,,,,3400,,,,,0,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,2600,,,,2600,,,,1266,1266,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,2600,,,,2600,,,,305,305,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,600,,,,600,,,,364,364,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,600,,,,600,,,,,0,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Los Alamos Community Services District,Board Of Directors,Board Member,True,False,,,,,400,,,,400,,,,,0,,losalamoscsd.com,,08/31/2021,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

