﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fresno County Fire Protection District,Administration,Administrative Officer,False,False,,98700,119970,,112087,,,,112087,,,4484,,4484,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Fleet Services Technician,False,False,,58240,74331,,67413,18228,,,85641,,,,11905,11905,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Information Systems,IT Administrator,False,False,,60008,76588,,76586,6775,,,83361,,,2693,15073,17766,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Heavy Equipment Mechanic,False,False,,58240,74331,,51703,19657,,,71360,,,,9193,9193,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Senior Fire Inspector,False,False,,67475,82016,,67864,,,700,68564,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,55920,4055,,700,60675,,,2363,15073,17436,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Equipment Services Assistant,False,False,,37440,45760,,45760,8564,,,54324,,,2173,11905,14078,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,53069,203,,700,53972,,,2128,15073,17201,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,50668,394,,700,51762,,,1880,9691,11571,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Equipment Services Assistant,False,False,,37440,45760,,37538,5828,,,43366,,,1490,10913,12403,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Administrative Assistant,False,False,,41600,50565,,40424,,,,40424,,,1617,11905,13522,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Administration,Special Projects Analyst,False,False,,,42120,,33858,,,,33858,,,1354,,1354,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Heavy Equipment Mechanic,False,False,,58240,74331,,14436,5915,,,20351,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Protection And Planning,Fire Inspector,False,False,,52858,64246,,12635,,,700,13335,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Company Officer,False,False,,,,,3326,,,300,3626,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Equipment Maintenance,Administrative Assistant,False,False,,41600,50565,,2270,60,,,2330,,,64,,64,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Fire Apparatus Operator,False,False,,,,,1215,,,300,1515,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Fire Apparatus Operator,False,False,,,,,999,,,225,1224,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Executive,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Paid Call Firefighter,False,False,,,,,860,,,,860,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Paid Call Firefighter,False,False,,,,,70,,,300,370,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Paid Call Firefighter,False,False,,,,,224,,,,224,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection
2022,Special District,Fresno County Fire Protection District,Paid Call Firefighter,Paid Call Firefighter,False,False,,,,,5,,,,5,,,,,0,,www.fresnocountyfire.org,,08/29/2023,Fresno,Fire Protection,False,Fire Protection

