﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer|Chief Executive Officer,304990,420472,,455376,0,0,5515,460891,0,0,24400,0,24400,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer|Chief Operations Officer,208894,287934,,263013,0,33413,1000,297426,0,0,11897,358,12255,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer,190694,262850,,270611,0,0,1615,272226,0,0,10889,7745,18634,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,General Accounting,Chief Financial Officer,False,False,Chief Financial Officer|Chief Financial Officer,214510,295734,,244576,0,17504,115,262195,0,0,6667,18118,24785,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Nursing Admin,Chief Nurse Executive,False,False,Chief Nursing Officer-Operations Officer|Chief Nursing Officer-Operations Officer|Chief Nursing Officer-Operations Officer|Chief Nurse Executive|Chief Nurse Executive,208894,287934,,248677,0,0,375,249052,0,0,9952,0,9952,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Administration,Administrator-Ltc And SNF,False,False,,148970,205400,,216482,0,8058,115,224655,,,29205,430,29635,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Clinical Coordinator-OR,False,False,,109408,150779,,150756,50215,0,7756,208727,,,8349,7745,16094,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Quality Improvement Risk,Chief Quality Assurance Officer,False,False,Chief Quality Assurance Officer|Chief Quality Assurance Officer,139838,192795,,198472,0,7564,115,206151,0,0,8246,396,8642,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,144814,0,17245,40413,202472,,,7723,0,7723,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,133082,0,5518,63407,202007,,,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,Physician Extender|Physician Extender|Physician Extender Coding Specialist,102045,140670,,149016,0,0,51461,200477,0,0,8019,9810,17829,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Patient Accounting,Director-Patient Financial Services,False,False,Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services|Director-Patient Financial Services,107307,147888,,152832,0,46611,115,199558,0,0,7982,15703,23685,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,Charge Nurse|Charge Nurse,90667,125008,,125135,61920,6437,615,194107,0,0,7209,18118,25327,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,136169,56466,0,447,193082,,,6767,18118,24885,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,82410,113630,,114109,69718,5851,882,190560,0,0,7634,18118,25752,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Pharmacy,Lead Pharmacist,False,False,Lead Pharmacist|Lead Pharmacist|Lead Pharmacist,121867,167981,,170860,14510,0,4915,190285,0,0,7611,606,8217,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Director-Perioperative Services,False,False,,121555,167523,,189722,0,0,115,189837,,,7593,14147,21740,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,127304,0,0,59740,187044,,,7482,7745,15227,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,130118,54255,0,615,184988,,,0,18118,18118,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Pharmacy,Director of Pharmacy Services,False,False,Director of Pharmacy Services|Director of Pharmacy Services|Director of Pharmacy Services|Director of Pharmacy Services,153296,211307,,183901,0,0,115,184016,0,0,7361,14148,21509,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist,110802,152714,,169999,5536,0,4531,180066,0,0,7203,6404,13607,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Senior Director of Nursing,False,False,Case Manager-RN|Case Manager-RN|Case Manager-RN|Case Manager-RN|Senior Director of Nursing|Senior Director of Nursing|Senior Director of Nursing,92622,127691,,166343,0,13033,0,179376,0,0,7169,480,7649,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Nursing Admin,Director of Nursing,False,False,,124238,171267,,176161,0,0,115,176276,,,7051,14180,21231,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-ABC,False,False,Director-ABC,121555,167523,,175476,0,0,575,176051,0,0,7032,0,7032,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse,False,False,Registered Nurse,82410,113630,,115637,55788,3511,937,175873,0,0,7036,14180,21216,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Director-Ed,False,False,Director-Ed,121555,167523,,174907,0,0,315,175222,0,0,7009,18118,25127,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,,82410,113630,,126560,39582,0,8407,174549,,,6028,606,6634,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Director-Ambulatory Services,False,False,Director-Ambulatory Services|Director-Ambulatory Services,119101,164154,,168998,0,0,115,169113,0,0,6765,18118,24883,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - 3Rd St,Physician Extender,False,False,Physician Extender,102045,140670,,124814,0,0,44123,168937,0,0,6757,7744,14501,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Per Diem RN,False,False,Per Diem RN|Per Diem RN,94786,130666,,45508,119173,0,1615,166296,0,0,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Charge Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Charge Nurse,90667,125008,,124801,33709,0,6272,164782,0,0,6591,6402,12993,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,112632,155251,,161266,0,0,2875,164141,,,20980,14180,35160,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist,110802,152714,,150619,5329,0,4885,160833,0,0,6433,18118,24551,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,103169,0,5662,49141,157972,,,0,18118,18118,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,116577,0,0,40387,156964,,,5527,6403,11930,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Manager,False,False,,99757,137509,,148613,320,7222,115,156270,,,5962,430,6392,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,136814,19113,0,315,156242,,,5187,7921,13108,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,131631,0,0,24319,155950,,,6142,6403,12545,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Plant Maintenance,Facilities Special Projects,False,False,Facilities Special Projects|Facilities Special Projects|Facilities Special Projects|Facility Engineer,41226,56826,,87444,50693,4125,11401,153663,0,0,6147,14180,20327,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Laboratory,Director-Clinical Laboratory,False,False,,115856,159723,,151130,0,0,2115,153245,,,19662,18118,37780,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physical Therapy,Director of Rehab Services,False,False,Director of Rehab Services|Director of Rehab Services,113443,156354,,152374,0,0,375,152749,0,0,6100,7745,13845,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Registered Nurse,82410,113630,,110373,38914,0,689,149976,0,0,3351,7744,11095,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,Registered Nurse|Registered Nurse|Charge Nurse|Charge Nurse,90667,125008,,107239,40909,0,431,148579,0,0,5943,17512,23455,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Health Info Management,Director-Health Information Management,False,False,Director-Health Information Management|Director-Health Information Management,102440,141232,,145407,0,0,115,145522,0,0,4738,14180,18918,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Case Management,Case Manager-RN,False,False,Lead Case Management RN|Lead Case Management RN|Case Manager-RN|Case Manager-RN,92622,127691,,111384,32470,0,865,144719,0,0,5751,14146,19897,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,MRI,MRI Technologist,False,False,MRI Technologist,71656,98758,,111462,31466,0,1115,144043,0,0,5762,7744,13506,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,RN Shift Supervisor,False,False,,98592,135928,,117755,24672,0,615,143042,,,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Nursing Admin,House Supervisor,False,False,,98592,135928,,124444,17146,0,897,142487,,,4487,0,4487,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist,110802,152714,,120624,17776,0,3942,142342,0,0,3921,16285,20206,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Registered Nurse,False,False,Registered Nurse|Registered Nurse,82410,113630,,113162,23300,4388,192,141042,0,0,5626,7745,13371,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Physician Services - H St,Physician Extender,False,False,,102045,140670,,116055,0,0,24032,140087,,,3979,12408,16387,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Registered Nurse,False,False,,82410,113630,,110603,23526,4096,615,138840,,,5554,7745,13299,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services,92934,128045,,131824,0,6278,615,138717,0,0,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Resp Therapy,Director-Cardiopulmonary Services,False,False,Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services,103334,142418,,124733,13180,0,615,138528,0,0,4872,18119,22991,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse,False,False,Registered Nurse|Registered Nurse,82410,113630,,107909,29372,0,403,137684,0,0,5383,18118,23501,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Plant Operation,Director-Facilities,False,False,Director-Facilities|Director-Facilities,96720,133328,,137261,0,0,115,137376,0,0,5495,18118,23613,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,Registered Nurse,82410,113630,,120953,13441,0,2500,136894,0,0,0,14081,14081,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,Infection Control Nurse,False,False,Infection Control And Treatment RN|Infection Control Nurse,94141,129750,,132102,3660,0,590,136352,0,0,5435,14180,19615,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Nursing Admin,House Supervisor,False,False,House Supervisor,98592,135928,,121318,8506,0,6489,136313,0,0,5208,7745,12953,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Nursing Admin,House Supervisor,False,False,House Supervisor|House Supervisor|Bariatric Coordinator|Bariatric Coordinator,98592,135928,,116186,19849,0,187,136222,0,0,3125,20572,23697,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ultra Sound,Per Diem Ultrasound Technician,False,False,Per Diem Ultrasound Technician,83928,115690,,101561,29469,0,4896,135926,0,0,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,General Accounting,Controller,False,False,Controller|Controller,125320,172744,,135314,0,0,115,135429,0,0,5417,18118,23535,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Med Staff Admin,Director-Admin And Medical Staff Services,False,False,Director-Admin And Medical Staff Services|Director-Admin And Medical Staff Services,94931,130853,,134713,0,0,215,134928,0,0,5397,14180,19577,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse,82410,113630,,119054,14129,0,1270,134453,0,0,5347,18118,23465,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Skilled Nursing,Registered Nurse,False,False,Registered Nurse,82410,113630,,90077,42731,0,670,133478,0,0,5340,14180,19520,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Laboratory,Lead CLS,False,False,,79165,109138,,127219,6090,0,115,133424,,,5337,11523,16860,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,,90667,125008,,120251,12907,0,259,133417,,,0,18118,18118,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Info Sys,Information Systems Manager,False,False,Information Systems Manager|Information Systems Manager,71365,98363,,119833,5686,0,7723,133242,0,0,5330,18118,23448,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Central Service,OR Technician,False,False,OR Technician,38730,53414,,69912,45973,0,17153,133038,0,0,2600,19131,21731,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,74131,102190,,118474,9725,4335,193,132727,,,5309,18118,23427,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse,False,False,Registered Nurse|Registered Nurse|Registered Nurse|Per Diem RN|Per Diem RN|Per Diem RN|Per Diem RN|RN Charge Nurse,82410,113630,,72843,39467,19732,115,132157,0,0,707,4322,5029,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Charge Nurse,False,False,RN Nurse Manager|RN Nurse Manager,,,,123409,8061,0,315,131785,0,0,5240,0,5240,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Administration,Care Plan RN,False,False,,86528,119309,,128496,3111,0,115,131722,,,0,18118,18118,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,74131,102190,,111762,15510,0,3744,131016,,,5241,0,5241,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Quality Improvement Risk,Infection Control Nurse,False,False,Infection Control Nurse|Infection Control Nurse|Infection Control Nurse|RN Nurse Manager|RN Nurse Manager|RN Nurse Manager,94141,129750,,129128,1535,0,223,130886,0,0,5231,18119,23350,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Administration,Care Plan RN,False,False,,86528,119309,,128474,878,0,1115,130467,,,4886,7921,12807,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,SNF Physical Therapy,Rehabilitation Manager,False,False,Rehabilitation Manager,94411,130125,,129649,0,0,115,129764,0,0,950,18118,19068,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Clinical Informatics,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,81744,112694,,115571,6431,0,7533,129535,0,0,5171,18118,23289,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,OR,Registered Nurse,False,False,,82410,113630,,109637,14154,0,5369,129160,,,0,0,0,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Lompoc Hospital District,Ed,Registered Nurse,False,False,Nurse Educator|Nurse Educator|Nurse Educator|Nurse Educator|Registered Nurse|Registered Nurse|Registered Nurse,86528,119309,,89757,37676,0,1365,128798,0,0,5136,7744,12880,,https://lompocvmc.com,,08/29/2023,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare