﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Truckee-Donner Public Utility District,General Management,General Manager,,,,166368,202224,,197263,,5449,4264,206976,53610,1818,10119,27552,93099,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Assistant GM,,,,147312,179052,,177916,,8264,2453,188633,47557,1613,248,26509,75927,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,,,,118236,143712,,143634,,,1757,145391,38179,1295,199,26940,66613,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,112608,136872,,136798,,,1647,138445,36258,1230,189,19522,57199,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Manager,,,,118236,143712,,136397,,1053,647,138097,36152,1226,176,14662,52216,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,,,,104688,127248,,133539,,979,791,135309,35493,1204,185,19907,56789,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,112608,136872,,128778,,501,1313,130592,34630,1175,180,18734,54719,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manager,,,,115416,140292,,124454,,,596,125050,33648,1141,168,26888,61845,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,,,,94956,115416,,121122,,1748,1803,124673,32186,1092,168,20592,54038,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,94636,28158,,652,123446,25434,855,334,26777,53400,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,,,,97864,97864,,93211,29274,,956,123441,25234,856,361,26657,53108,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,91504,30647,,834,122985,24737,839,243,19808,45627,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman,,,,97864,97864,,95860,19913,,2090,117863,25634,869,197,18909,45609,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,98710,15688,,1714,116112,26644,904,142,25175,52865,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Power Supply,GIS Co-ordinator,,,,94956,115416,,114353,,,671,115024,30667,1040,160,26752,58619,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,92816,19716,,885,113417,24790,841,187,18539,44357,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,101899,8555,,1859,112313,27219,923,122,26445,54709,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,95202,13902,,1201,110305,25439,863,,26524,52826,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,95534,95534,,91784,15702,,1453,108939,24506,831,187,19231,44755,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,,,,93205,93205,,82606,23169,,2135,107910,22704,770,220,20030,43724,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Quality/Technician/Inspector,,,,93205,93205,,89745,15577,,2376,107698,24252,823,211,26944,52230,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,99891,3462,,2189,105542,27095,919,139,19338,47491,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric/Meter Technician,,,,80517,97864,,97707,4164,565,2765,105201,26118,886,153,14699,41856,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,,,,102752,102752,,102637,274,,1601,104512,27505,933,125,26899,55462,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,General Management,Technical Program Administrator,,,,78120,94956,,94905,,2557,1882,99344,25306,858,131,27065,53360,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,,,,82514,82514,,84378,11113,,2075,97566,22644,768,100,26758,50270,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,76377,18697,,1218,96292,20521,696,92,18917,40226,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric/Meter Technician,,,,80517,97864,,90828,3244,,998,95070,25594,868,116,18874,45452,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,General Management,Human Resources Administrator,,,,76212,92640,,91237,,1425,1616,94278,24634,836,128,26413,52011,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,,,,76212,92640,,92589,,,346,92935,24541,832,128,14069,39570,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,76593,14893,,848,92334,20480,695,50,26019,47244,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,,,,93205,93205,,88163,756,,2175,91094,24299,824,106,27740,52969,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,74632,14713,,1690,91035,20151,683,,26019,46853,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Senior Mechanic,,,,69555,84531,,83078,5959,,1337,90374,22446,761,122,26139,49468,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadman,,,,82514,82514,,81996,5844,,2281,90121,22485,763,101,26019,49368,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,,,,74400,90432,,87784,,,1122,88906,24091,817,125,26994,52027,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,79309,6462,,1974,87745,21412,726,25,14474,36637,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,74599,10952,,1542,87093,20071,681,120,19356,40228,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,,,,72588,88224,,85685,,,1085,86770,22952,778,,18539,42269,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,,,,94956,115416,,82863,,,600,83463,23704,804,160,20598,45266,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,75668,5270,,1894,82832,20425,693,93,26019,47230,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,,,,61212,74400,,73059,,,1812,74871,19791,671,103,19280,39845,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Supervisor,,,,58656,71282,,67614,6084,,645,74343,18332,622,86,27117,46157,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,,,,58656,71282,,71231,201,,652,72084,18967,643,87,26859,46556,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,,,,58656,71282,,69701,1367,,770,71838,18567,630,81,26313,45591,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,,,,58656,71282,,70086,361,,665,71112,18889,641,87,27377,46994,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,,,,57221,69555,,69087,324,,1593,71004,18694,634,84,18821,38233,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-in-Training,,,,57221,69555,,58727,1574,,10457,70758,15745,534,70,14259,30608,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Mechanic,,,,55848,67891,,66767,2840,,591,70198,17809,604,85,9280,27778,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Power Supply,Mapping Technician,,,,57221,69555,,68775,134,,916,69825,18610,631,84,26501,45826,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,76669,76669,,58822,10174,,572,69568,15703,532,,7903,24138,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,,,,53165,64626,,57107,8935,,1078,67120,15595,529,69,26819,43012,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Warehouse/Utility Worker,,,,49421,60070,,59237,2383,,1296,62916,15949,541,81,18106,34677,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,,,,48214,58614,,58267,2332,225,1324,62148,15611,529,74,9280,25494,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,,,,49421,60070,,58223,2489,,1100,61812,15545,527,69,27436,43577,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Collector/Service Technician,,,,49421,60070,,60032,377,,661,61070,16024,544,73,18539,35180,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Clerk,,,,48214,58614,,57855,1277,,1392,60524,15714,533,76,10611,26934,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Clerk,,,,48214,58614,,58548,1204,,511,60263,15595,529,71,20367,36562,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,,,,51896,63086,,54523,1611,1815,2219,60168,14768,501,,8120,23389,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,,,,42702,51896,,52025,773,,114,52912,13789,468,81,18304,32642,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,,,,42702,51896,,51271,922,,602,52795,13672,464,64,18539,32739,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Conservation,Customer Service Representative,,,,42702,51896,,43424,7498,,400,51322,11510,390,,8507,20407,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Engineer,,,,90432,109920,,18966,,26527,328,45821,5098,173,152,5239,10662,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,,,,102752,102752,,21720,,,1319,23039,6063,206,125,4629,11023,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Part-Time CSR,,,,42702,51896,,20371,,,,20371,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,,,,51896,63086,,12974,19,,134,13127,3467,118,,6505,10090,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Water Helper I,,,,48214,58614,,11660,104,,,11764,,,,,0,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,67891,82514,,7442,1777,,62,9281,1986,67,,1160,3213,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,67891,82514,,7801,1032,,66,8899,2081,71,,3252,5404,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Manager,,,,118236,143712,,6072,,,1314,7386,1840,62,199,1545,3646,2.7% @55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Water,Planner Estimator Inspector,,,,95534,95534,,5404,,492,982,6878,1668,57,116,1545,3386,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,4800,,,,4800,,,,23851,23851,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,4800,,,,4800,,,,21093,21093,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,4800,,,,4800,,,,16994,16994,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,4800,,,,4800,,,,16994,16994,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Administrative Services,Part-Time CSR,,,,42702,51896,,3239,31,,,3270,858,29,,,887,2.7% @ 55,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,2400,,,,2400,,,,10841,10841,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2011,Special District,Truckee-Donner Public Utility District,Board,Board of Director,,,,4800,4800,,2000,,,,2000,,,,11641,11641,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

