﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Humboldt Transit Authority,Administration,General Manager,False,False,,77000,79695,,76616,,,10376,86992,9769,5363,,21992,37124,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Equip & Facilities Manager,False,False,,68286,68286,,67900,,,12081,79981,8657,4753,,22186,35596,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Admin & Finance Manager,False,False,,69618,71905,,67388,,,8633,76021,8592,4717,,2751,16060,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Manager Of Operations,False,False,,57200,58926,,57996,,,4753,62749,7395,4060,,22007,33462,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Shop Supervisor / Mechanic II,False,False,,56056,56056,,52472,2733,,793,55998,7039,0,,21890,28929,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Finance And Admin Clerk,False,False,,47320,48880,,47843,599,,3377,51819,6176,3391,,21907,31474,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech II,False,False,,36982,42241,,41891,2416,,3718,48025,5649,0,,8088,13737,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech II,False,False,,36982,42241,,43432,217,,1817,45466,5565,0,,21667,27232,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Ada Specialist,False,False,,37960,40082,,34937,523,,5944,41404,4521,2482,,22213,29216,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35780,1191,,3306,40277,4714,0,,21607,26321,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36986,310,,2626,39922,4755,0,,21690,26445,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36603,668,,2626,39897,4752,0,,8088,12840,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Mechanic I,False,False,,40476,46915,,36978,1458,,1430,39866,2402,0,,,2402,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech I,False,False,,34756,40016,,37280,2194,,142,39616,5033,0,,8388,13421,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36979,991,,1561,39531,4841,0,,21772,26613,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36318,58,,1916,38292,4638,0,,16197,20835,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36496,1240,,142,37878,4811,0,,21607,26418,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35473,796,,917,37186,4624,0,,16492,21116,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35257,298,,1342,36897,4533,0,,21907,26440,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,32130,1053,,3620,36803,4231,0,,16647,20878,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36416,126,,138,36680,4659,0,,16497,21156,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,36225,109,,142,36476,4633,0,,8088,12721,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35001,44,,1376,36421,4468,0,,8088,12556,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35824,378,,138,36340,4616,0,,22056,26672,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35563,43,,142,35748,4540,0,,2451,6991,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,31595,36188,,34333,571,,788,35692,4450,0,,16197,20647,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,35015,142,,133,35290,4483,0,,8388,12871,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,34050,163,,929,35142,4362,0,,21607,25969,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,34436,488,,138,35062,4453,0,,16917,21370,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,34723,62,,138,34923,4435,0,,8388,12823,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,31641,1902,,1315,34858,2096,0,,21757,23853,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,32643,372,,1513,34528,4209,0,,21607,25816,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,30097,34274,,32968,47,,1043,34058,4209,0,,21907,26116,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,33009,594,,138,33741,4284,0,,8372,12656,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,31510,618,,1535,33663,2008,0,,8088,10096,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,32024,1031,,125,33180,2066,0,,8519,10585,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,31122,186,,1720,33028,3992,0,,21607,25599,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,31934,297,,129,32360,2014,0,,21607,23621,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,36899,,30833,926,,125,31884,1985,0,,14797,16782,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,29755,224,,1514,31493,3822,0,,8088,11910,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,36899,,29171,1643,,282,31096,1926,0,,16197,18123,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,31595,36188,,26121,1222,,1581,28924,1709,0,,21607,23316,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,25598,184,,125,25907,3287,0,,16607,19894,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,36899,,23744,292,,126,24162,1502,0,,8088,9590,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,36899,,20980,551,,,21531,1346,0,,3310,4656,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Finance And Admin Clerk,False,False,,47507,47507,,19916,86,,,20002,1245,0,,,1245,2% @ 62,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Receptionist,False,False,,28995,28995,,18150,47,,,18197,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,15978,73,,1662,17713,2047,0,,11047,13094,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,15171,95,,,15266,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,12656,62,,1316,14034,1622,0,,3788,5410,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,28184,32739,,12095,,,307,12402,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,31595,36899,,5526,,,2891,8417,705,0,,3927,4632,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,6573,,,352,6925,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,45219,45219,,6706,,,,6706,855,0,,,855,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,6162,406,,,6568,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,5899,,,484,6383,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,3679,154,,114,3947,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,42016,42016,,2986,,,,2986,381,0,,,381,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,42016,42016,,2689,,,,2689,343,0,,,343,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,2535,,,,2535,323,0,,,323,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Administration,Receptionist,False,False,,28995,28995,,419,,,,419,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,28184,32739,,406,,,,406,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Trainer,False,False,,41808,41808,,241,,,129,370,31,0,,,31,2% @ 55,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,29577,33820,,156,,,,156,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,City Council Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,City Council Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,City Council Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,City Council Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,City Council Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,County Supervisor,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Humboldt Transit Authority,County Supervisor,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hta.org,,02/23/2016,Humboldt,Transit Operators,,Joint Powers Authority (JPA)

