﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,James Jordan Middle,Administration,Executive Director,False,False,,,,,128627,0,0,2368,130995,21752,,,8400,30152,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Principal,False,False,,,,,100201,0,0,8719,108920,18013,,,8400,26413,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Assistant Principal,False,False,,,,,89389,0,0,8909,98298,16332,0,0,8400,24732,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,85000,0,0,12174,97174,16131,,,8400,24531,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Assistant Principal,False,False,,,,,84043,0,0,11052,95095,15719,,,8400,24119,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Director Of Operations,False,False,,,,,80110,0,0,7870,87980,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,73866,0,0,11364,85230,14130,,,8400,22530,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,School Counselor,False,False,,,,,73083,0,0,7638,80721,12595,0,0,8400,20995,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,66953,0,0,12196,79149,13117,0,0,8400,21517,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,57313,0,0,20204,77517,11685,,,8400,20085,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Principal,False,False,,,,,60425,0,6714,6975,74114,11525,0,0,8400,19925,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Rsp Teacher,False,False,,,,,65735,0,0,7653,73388,10925,,,8400,19325,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,58043,0,0,14766,72809,10819,,,8400,19219,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,56858,0,0,13430,70288,10403,0,0,8400,18803,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,54195,0,0,15578,69773,10391,,,8400,18791,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Rsp Intern Teacher,False,False,,,,,58714,0,0,10674,69388,10264,,,8400,18664,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,56858,0,0,11968,68826,10291,0,0,8400,18691,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,51823,0,0,13104,64927,9610,0,0,8400,18010,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Physical Education Teacher,False,False,,,,,55622,0,0,9268,64890,9628,0,0,8400,18028,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,54775,0,0,9805,64580,9599,0,0,8400,17999,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Physical Education Teacher,False,False,,,,,52887,0,0,7175,60062,8792,0,0,0,8792,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Core Subject Instructor,False,False,,,,,51989,0,0,6322,58311,8864,,,8400,17264,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Rsp Teacher,False,False,,,,,52721,0,0,5560,58281,8776,0,0,8400,17176,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Physical Plant Manager,False,False,,,,,25235,22430,0,2750,50415,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Behavior Support Coordinator,False,False,,,,,28475,19196,0,2300,49971,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Student Support Coordinator,False,False,,,,,30153,14651,0,2900,47704,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Assistant To The Director Of Operations,False,False,,,,,27663,14445,0,2000,44108,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Senior Office Clerk,False,False,,,,,38041,2738,0,1700,42479,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,28016,9620,0,2250,39886,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Student Life Coordinator,False,False,,,,,20540,16045,0,3271,39856,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,32098,0,0,5725,37823,6468,,,8400,14868,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,35548,118,0,1880,37546,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,34228,0,0,2975,37203,5785,0,0,8400,14185,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Pe Paraprofessional,False,False,,,,,33185,980,0,1930,36095,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Custodial,Campus Aide,False,False,,,,,16804,17257,0,2000,36061,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Parent Coordinator,False,False,,,,,18369,13419,0,3429,35217,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,30693,192,0,2350,33235,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,27784,0,1409,3830,33023,4507,,,8400,12907,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,18324,12292,0,1900,32516,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Campus Project Mngr,False,False,,,,,27040,0,2080,2500,31620,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Campus Aide,False,False,,,,,14679,13656,0,1700,30035,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,24812,0,0,4230,29042,4007,0,0,8400,12407,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Support Services Coordinator,False,False,,,,,23297,331,1569,2400,27597,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Parent Coordinator,False,False,,,,,20642,2456,0,4118,27216,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Asp Tutor,False,False,,,,,23827,132,0,2630,26589,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,19027,4026,0,2500,25553,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,21454,473,0,3580,25507,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Occasional Substitute,False,False,,,,,6991,0,0,18336,25327,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,19186,1992,0,2960,24138,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,20334,754,0,1700,22788,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Education Specialist,False,False,,,,,20186,0,0,2300,22486,3452,,,8400,11852,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,17316,232,0,2700,20248,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,16243,168,0,2150,18561,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,13760,353,0,1380,15493,0,,,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,13355,306,0,1230,14891,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Para Professional,False,False,,,,,13176,386,0,1250,14812,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,12791,130,0,1721,14642,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,12948,297,0,1200,14445,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,13673,322,0,350,14345,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,13193,70,0,750,14013,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,13059,97,0,450,13606,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,10973,177,0,1737,12887,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,11619,1085,0,150,12854,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,12133,54,0,250,12437,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Sped & Human Resources Clerk,False,False,,,,,2904,9012,0,500,12416,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,7652,153,0,2479,10284,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,6436,116,0,2479,9031,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Color Guard Coach,False,False,,,,,7238,315,0,1463,9016,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,7480,0,0,1000,8480,1279,,,8400,9679,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,7669,151,0,300,8120,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Custodial,Campus Safety Aide,False,False,,,,,2420,4946,0,620,7986,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,7108,0,0,400,7508,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,4266,0,0,750,5016,709,,,0,709,2% at 62,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,4921,13,0,0,4934,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,4710,0,0,150,4860,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Custodial,Campus Safety Aide,False,False,,,,,1806,2660,0,371,4837,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,4455,0,0,250,4705,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Art Coach,False,False,,,,,3166,0,0,1250,4416,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Classified Tutor,False,False,,,,,3953,0,0,300,4253,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Administration,Saturday School Clerk,False,False,,,,,2359,0,0,1250,3609,,,0,8400,8400,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,3171,0,0,250,3421,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,3058,12,0,0,3070,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,2814,0,0,0,2814,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,2138,0,0,0,2138,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,376,0,0,1297,1673,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,1392,0,0,0,1392,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,550,0,0,0,550,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,435,0,0,0,435,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Substitute,False,False,,,,,310,0,0,0,310,50,,,0,50,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,298,0,0,0,298,,,0,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,James Jordan Middle,Governing Board,Board Member (Vacant),False,False,,,,,0,0,0,0,0,0,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/30/2021,Los Angeles,,False,

