﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Moraga,Police,Town Manager,False,False,,195000,195000,,211114,,7944,2192,221250,23998,0,2250,22778,49026,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,"Corporal, Advanced",False,False,,83268,101220,,109567,73511,,6201,189279,12511,0,7200,2378,22089,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Police Chief,False,False,,150780,183276,,157874,,,1050,158924,19401,0,7200,2378,28979,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,PW Director / Town Engineer,False,False,,123696,150360,,147427,,,6000,153427,9850,0,,12033,21883,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,117120,142356,,139611,,2738,6000,148349,9326,0,,18979,28305,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Administrative Services,Administrative Services Director,False,False,,131040,159276,,142039,,,6000,148039,9786,0,,15263,25049,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Planning,"Director, Planning",False,False,,129588,157512,,138891,,,6000,144891,9318,0,,17106,26424,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Police Lieutenant,False,False,,120048,145920,,118956,17927,1065,5195,143143,15564,0,,18161,33725,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,"Corporal, Advanced",False,False,,83268,101220,,102101,31533,1854,6634,142122,14110,0,,5593,19703,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer Advanced,False,False,,79260,96336,,98873,29459,1148,6709,136189,14082,0,,17440,31522,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,"Corporal, Advanced",False,False,,83268,101220,,103494,24863,1923,5233,135513,13897,0,,17068,30965,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer Intermediate,False,False,,77976,94788,,96638,29911,,3515,130064,12894,0,,15563,28457,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer Advanced,False,False,,79260,96336,,96923,26655,1765,4205,129548,13208,0,,19732,32940,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer Advanced,False,False,,79260,96336,,106399,16197,,1157,123753,12793,0,7200,203,20196,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer Intermediate,False,False,,77976,94788,,96795,18512,125,3838,119270,12933,0,,18981,31914,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,95160,115656,,100185,,17921,,118106,6726,0,,5126,11852,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Manager,Town Clerk,False,False,,92640,112608,,109768,,2082,6000,117850,7377,0,,25871,33248,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Patrol Officer,False,False,,75492,91764,,81338,16389,,1050,98777,9332,0,,4839,14171,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Planning,Senior Planner,False,False,,89364,108624,,96922,,,,96922,6474,0,,6015,12489,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Pub.Works/Parks Main.Manager,False,False,,82404,100164,,93494,,,700,94194,6292,0,,6015,12307,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Planning,Associate Planner,False,False,,74292,90300,,88836,,3406,,92242,5935,0,,5562,11497,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Support Services Coordinator,False,False,,67188,81672,,87200,1458,,300,88958,5350,0,6900,1467,13717,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Administrative Services,Accountant,False,False,,72696,88368,,82821,,1699,,84520,5789,0,,9558,15347,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,55776,67800,,72838,2839,,700,76377,4898,0,,16743,21641,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Planning,Associate Planner,False,False,,74292,90300,,73853,,,,73853,4668,0,,5262,9930,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,61488,74736,,71089,,,,71089,4897,0,,5410,10307,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Administrative Services,Admin. Services Technician,False,False,,62688,76200,,69514,107,,,69621,3938,0,7200,1467,12605,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Assistant Engineer,False,False,,73332,89136,,68567,,,,68567,4335,0,,16672,21007,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Planning,"Administrative Assistant, Senior",False,False,,61488,74736,,65693,1000,,,66693,4398,0,,5532,9930,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,48180,58572,,62870,,,700,63570,4238,0,,5110,9348,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,48180,58572,,57657,1115,,700,59472,3883,0,,13335,17218,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,55896,67944,,56183,1976,385,,58544,3550,0,,4748,8298,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,48180,58572,,49858,785,,700,51343,2998,0,2400,3450,8848,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Manager,Town Manager,False,False,,221760,221760,,34157,,15891,923,50971,2389,0,2906,396,5691,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Manager,Administrative Assistant,False,False,,48180,58560,,28600,17,,4425,33042,1812,0,,0,1812,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Administrative Assistant,False,False,,48180,58560,,29590,174,,,29764,1881,0,,12268,14149,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Intern,False,False,,25958,41600,,11327,135,,,11462,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Seasonal Maint. Worker,False,False,,23421,28475,,4956,992,,,5948,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,5426,,,,5426,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Police,Police Clerk,False,False,,36000,43752,,2628,,2415,,5043,288,0,,2075,2363,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Seasonal Maint. Worker,False,False,,23421,28475,,4855,82,,,4937,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,4147,,,,4147,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Public Works & Engineering,Administrative Assistant,False,False,,48180,58560,,2745,,,,2745,171,0,,458,629,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Intern,False,False,,25958,41600,,2190,,,,2190,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,20800,25293,,1940,,,,1940,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,20800,25293,,1885,,,,1885,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,20800,25293,,1568,,,,1568,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,20800,25293,,1415,,,,1415,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,20800,25293,,1275,,,,1275,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,
2016,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16676,06/27/2017,Contra Costa,,,

