﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Humboldt Fire Protection District No. 1,Administration,Fire Chief,,,,102492,124584,138228,,,,,138228,,,3075,17391,20466,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain II,,,,63156,63156,95604,,,,,95604,,,,11389,11389,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain II,,,,63156,63156,89207,,,,,89207,,,,11172,11172,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Prevention,Administrative Captain,,,,73344,73344,80865,,,,,80865,,,,11172,11172,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,53148,58536,75829,,,,,75829,,,,11172,11172,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,53148,58536,74539,,,,,74539,,,,13776,13776,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,72604,,,,,72604,,,,13776,13776,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,53148,58536,71637,,,,,71637,,,,13776,13776,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,53148,58536,69183,,,,,69183,,,,7000,7000,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,67763,,,,,67763,,,,14304,14304,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,67369,,,,,67369,,,,5661,5661,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,63806,,,,,63806,,,,3845,3845,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,62794,,,,,62794,,,,11172,11172,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,62751,,,,,62751,,,,8904,8904,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,62039,,,,,62039,,,,11172,11172,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,60799,,,,,60799,,,,8904,8904,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,59471,,,,,59471,,,,6920,6920,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,59128,,,,,59128,,,,8904,8904,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,57293,,,,,57293,,,,4194,4194,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Firefighter,,,,43836,48264,54503,,,,,54503,,,,6236,6236,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Administration,Executive Secretary,,,,47160,57324,48709,,,,,48709,,3301,,12950,16251,2%@55,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Governance,Board Member,,,,900,900,750,,,,,750,,,,,0,,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Governance,Board Member,,,,900,900,750,,,,,750,,,,,0,,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Governance,Board Member,,,,900,900,750,,,,,750,,,,,0,,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Governance,Board Member,,,,900,900,675,,,,,675,,,,,0,,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Governance,Board Member,,,,900,900,675,,,,,675,,,,,0,,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,53148,58536,0,,,,,0,,,,0,0,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2010,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,48264,53148,0,,,,,0,,,,0,0,2%@50,www.hbfire.org,0,06/20/2016,Humboldt,Fire Protection,,Fire Protection

