﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kern Delta Water District,Management,General Manager,,,,150000,200000,,173762,,,,173762,,,10626,14957,25583,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Management,Deputy General Manager,,,,130000,180000,,149083,,,,149083,,,,14089,14089,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Management,Controller,,,,75000,110000,,96755,,,,96755,,,5929,8314,14243,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Engineering,District Engineer,,,,50000,105000,,62708,,,,62708,,,,5352,5352,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,,,,52000,65000,,60279,,,,60279,,,3696,6791,10487,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Assistant Maintenance Supervisor,,,,45000,60000,,51435,5384,,,56819,,,3066,1224,4290,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,,,,40000,50000,,46386,1958,,,48344,,,2865,7828,10693,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Heavy Equipment Operator,,,,40000,50000,,41831,3036,,,44867,,,2483,2756,5239,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor I,,,,42000,48000,,43499,,,,43499,,,2655,2087,4742,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Administration,Admin Assistant,,,,31200,45000,,42507,,,,42507,,,2596,4802,7398,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Engineering,Hydrographer,,,,31200,45000,,42006,,,,42006,,,2675,6478,9153,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Engineering,Ground Water Coordinator,,,,31200,45000,,40984,,,,40984,,,,5609,5609,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Operations Supervisor,,,,40000,65000,,40664,,,,40664,,,2538,3513,6051,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Lead Dispatch,,,,37500,48000,,37907,2593,,,40500,,,2401,4711,7112,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Mechanic,,,,40000,45000,,38969,,,,38969,,,2461,7478,9939,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,,,,25000,36000,,32862,1508,,,34370,,,2095,6791,8886,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,,,,25000,36000,,33897,388,,,34285,,,2157,6359,8516,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,,,,25000,36000,,30951,633,,,31584,,,1950,7569,9519,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Administration,Tax/Payroll Accountant,,,,31200,36000,,31464,,,,31464,,,,5716,5716,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,27110,1705,,,28815,,,1758,5128,6886,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,25708,2691,,,28399,,,1592,1352,2944,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,26063,1067,,,27130,,,,662,662,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,,,,25000,36000,,25265,1533,,,26798,,,1639,8314,9953,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Maintenance,Maintenance Labor II,,,,25000,36000,,25293,1021,,,26314,,,1561,1352,2913,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,24157,799,,,24956,,,,1352,1352,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,22722,1135,,,23857,,,1157,5690,6847,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,22732,882,,,23614,,,1486,3351,4837,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,16560,240,,,16800,,,,466,466,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,16626,73,,,16699,,,1133,2389,3522,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,16560,38,,,16598,,,1606,523,2129,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Administration,Data Entry Clerk,,,,,,,11560,,,,11560,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,11242,,,,11242,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,10889,272,,,11161,,,,445,445,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,9760,,,,9760,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,7760,,,,7760,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,6660,,,,6660,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,6530,,,,6530,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Operations,Canal Tender,,,,20800,31200,,3915,,,,3915,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Board President,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water
2011,Special District,Kern Delta Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,kerndelta.org,,07/01/2014,Kern,Water Enterprise,,California Water

