﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Dublin,City Manager,City Manager,,,,205008,205008,222169,,,,,222169,,14350,6311,15820,36481,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Assistant City Manager,,,,142440,178056,181515,,,,,181515,,12356,,15820,28176,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Parks & Community Services Director,,,,130344,162936,172047,,,,,172047,,11708,,15056,26764,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Administrative Services Director / Finance Director,,,,132396,165492,170318,,,,,170318,,11584,,15820,27404,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Community Development Director,,,,128376,160476,162755,,,,,162755,,11233,,14022,25255,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Public Works Administration,Public Works Director / Assistant City Engineer,,,,126144,157680,147268,,,,,147268,,5270,,8012,13282,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,City Engineer,,,,110664,138336,142744,,,,,142744,,9683,,15820,25503,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Central Services/Human Resources,Human Resource Director,,,,119304,149136,140770,,,,,140770,,9547,,15295,24842,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Assistant Parks & Community Services Director,,,,103932,129912,128734,,,,,128734,,8717,,15820,24537,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Building & Safety,Building Official,,,,97476,121848,126002,,,,,126002,,8529,,15820,24349,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,125299,,,,,125299,,8529,,15820,24349,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,125299,,,,,125299,,8529,,15820,24349,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Economic Development,Economic Development Director,,,,97476,121848,123030,,,,,123030,,8407,,14767,23174,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Information Systems,Information Systems Manager,,,,94884,118608,120432,,,,,120432,,8302,,14786,23088,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Public Works Administration,Public Works Manager,,,,94884,118608,120288,,,,,120288,,8292,,14786,23078,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Planning Manager,,,,97476,121848,118886,,,,,118886,,8038,,7038,15076,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks/Facilities Development,Parks & Facilities Manager,,,,94884,118608,118608,,,,,118608,,8302,,14022,22324,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Finance Manager,,,,94884,118608,112890,,,,,112890,,7782,,15820,23602,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Senior Civil Engineer,,,,97476,121848,108596,,,,,108596,,7442,,15820,23262,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Public Works Inspector,,,,67044,83808,104559,,,,,104559,,5866,,15820,21686,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Senior Administrative Analyst,,,,80952,101196,102168,,,,,102168,,7083,,6328,13411,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Senior Planner,,,,83796,104748,101629,,,,,101629,,7044,,7038,14082,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Social Services,Housing Specialist,,,,80952,101196,101195,,,,,101195,,7083,,7038,14121,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Cultrual Activities,Heritage & Cultural Arts Manager,,,,94884,118608,96343,,,,,96343,,6641,,7637,14278,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,City Clerk,,,,94380,117972,95832,,,,,95832,,6606,,15820,22426,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Building & Safety,Senior Plan Checker,,,,75492,94368,94368,,,,,94368,,6605,,15820,22425,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Assistant Civil Engineer,,,,74808,93516,93516,,,,,93516,,6546,,15820,22366,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks/Facilities Development,Parks & Facilities Development Coordinator,,,,73536,91920,92803,,,,,92803,,6434,,7038,13472,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Sports,Recreation Supervisor,,,,71784,89724,90392,,,,,90392,,6280,,7038,13318,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Information Systems,Geographic Information Systems Coordinator,,,,70392,87996,87995,,,,,87995,,6159,,15820,21979,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Information Systems,Network Systems Coordinator,,,,70392,87996,87995,,,,,87995,,6159,,15820,21979,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Public Works Inspector,,,,67044,83808,87845,,,,,87845,,5866,,7038,12904,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Facility Operations/Rentals,Recreation Supervisor,,,,71784,89724,84158,,,,,84158,,5891,,15820,21711,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Central Services/Human Resources,Senior Administrative Analyst,,,,80952,101196,79863,,,,,79863,,5535,,15820,21355,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Crime Prevention,Community Safety Assistant,,,,65112,81384,79683,,,,,79683,,5567,,15820,21387,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Community Events/Festivals,Recreation Coordinator,,,,61008,76260,79615,,,,,79615,,5338,,10940,16278,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Social Services,Administrative Analyst I,,,,63348,79188,78196,,,,,78196,,5473,,15820,21293,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Senior Code Enforcement Officer,,,,65112,81384,76910,,,,,76910,,5383,,15820,21203,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Secretary To City Manager / Deputy City Clerk,,,,60408,75504,76897,,,,,76897,,5278,,7595,12873,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Recreation Coordinator,,,,61008,76260,76535,,,,,76535,,5338,,12434,17772,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Recreation Coordinator,,,,61008,76260,76480,,,,,76480,,5338,,11299,16637,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Heritage Center Programs,Recreation Coordinator,,,,61008,76260,76260,,,,,76260,,5338,,15820,21158,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Waste Management,Environmental Specialist,,,,65112,81384,76211,,,,,76211,,5334,,11055,16389,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Aquatics,Recreation Coordinator,,,,61008,76260,72723,,,,,72723,,5036,,7038,12074,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Senior Finance Technician,,,,56988,71232,72148,,,,,72148,,4986,,14022,19008,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Administrative Analyst I,,,,63348,79188,71178,,,,,71178,,4982,,7038,12020,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Police Administration,Administrative Analyst I,,,,63348,79188,69924,,,,,69924,,4840,,13487,18327,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Assistant Planner,,,,65112,81384,69869,,,,,69869,,4890,,7637,12527,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Building & Safety,Administrative Technician,,,,54912,68640,68640,,,,,68640,,4804,,15820,20624,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Administrative Analyst I,,,,63348,79188,68234,,,,,68234,,4776,,14022,18798,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Sports,Recreation Coordinator,,,,61008,76260,66640,,,,,66640,,4638,,15820,20458,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Code Enforcement Officer,,,,58596,73248,66476,,,,,66476,,4653,,15820,20473,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Information Systems,Information Systems Technician II,,,,58536,73164,64840,,,,,64840,,4530,,13556,18086,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Public Works Administration,Administrative Technician,,,,54912,68640,64480,,,,,64480,,4387,,11055,15442,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Police Administration,Administrative Aide,,,,60408,75504,63430,,,,,63430,,4437,,6770,11207,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Building & Safety,Permit Technician,,,,54912,68640,62683,,,,,62683,,4387,,15820,20207,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Crime Prevention,Community Safety Assistant,,,,65112,81384,61566,,,,,61566,,4265,,11844,16109,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Secretary,,,,47748,59688,60075,,,,,60075,,4178,,15820,19998,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Senior Office Assistant,,,,47748,59688,60034,,,,,60034,,4178,,14146,18324,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Fire Administration,Senior Office Assistant,,,,47748,59688,59723,,,,,59723,,4178,,14011,18189,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Secretary,,,,47748,59688,59688,,,,,59688,,4178,,15820,19998,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Senior Office Assistant,,,,47748,59688,59688,,,,,59688,,4178,,8164,12342,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Facility Operations/Rentals,Senior Office Assistant,,,,47748,59688,59653,,,,,59653,,4175,,13465,17640,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Administrative Technician,,,,54912,68640,59087,,,,,59087,,4134,,10554,14688,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Public Works Administration,Secretary,,,,47748,59688,59054,,,,,59054,,4133,,14786,18919,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Waste Management,Environmental Technician,,,,58020,72528,57714,,,,,57714,,4039,,11950,15989,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Recreation Technician,,,,48804,61008,56881,,,,,56881,,3975,,11055,15030,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Recreation Coordinator,,,,61008,76260,56157,,,,,56157,,3931,,8359,12290,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Office Assistant II,,,,43404,54252,54251,,,,,54251,,3797,,14022,17819,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Public Service Employee,,,,16640,208000,52548,,,,,52548,,3527,,5238,8765,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Police Administration,Office Assistant II,,,,43404,54252,51875,,,,,51875,,3631,,15820,19451,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Finance Technician II,,,,51288,64104,50690,,,,,50690,,3529,,11055,14584,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Teens,Recreation Technician,,,,48804,61008,50268,,,,,50268,,3518,,7038,10556,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Secretary,,,,47748,59688,49734,,,,,49734,,3449,,8165,11614,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Manager,Office Assistant II,,,,43404,54252,49400,,,,,49400,,3458,,15548,19006,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Police Administration,Office Assistant II,,,,43404,54252,47213,,,,,47213,,3304,,1168,4472,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Office Assistant II,,,,43404,54252,44875,,,,,44875,,3141,,11055,14196,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Facility Operations/Rentals,Office Assistant II,,,,43404,54252,44861,,,,,44861,,3140,,13184,16324,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Building & Safety,Office Assistant II,,,,43404,54252,44714,,,,,44714,,3130,,14993,18123,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Planning,Principal Planner,,,,94884,118608,42069,,,,,42069,,2944,,6752,9696,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Central Services/Human Resources,Administrative Analyst I,,,,63348,79188,37537,,,,,37537,,2627,,1180,3807,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Finance,Finance Technician II (Y-Rated),,,,69264,69264,34410,,,,,34410,,2408,,14499,16907,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Public Service Employee-Graphic Arts,,,,46342,57969,33055,,,,,33055,,2313,0,,2313,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Engineering,Public Service Employee,,,,16640,208000,29336,,,,,29336,,,440,,440,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Facility Operations/Rentals,Office Assistant I,,,,39060,48828,26289,,,,,26289,,1419,89,5320,6828,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Office Assistant I,,,,39060,48828,21665,,,,,21665,,1516,,14425,15941,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Office Assistant I (Part-time),,,,39060,48828,19032,,,,,19032,,1197,28,,1225,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Office Assistant I (Part-time),,,,39060,48828,16395,,,,,16395,,,245,,245,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,15336,,,,,15336,,,230,,230,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,15012,,,,,15012,,,225,,225,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Facility Operations/Rentals,Facility Attendant II,,,,24544,31928,13661,,,,,13661,,,204,,204,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,13318,,,,,13318,,,199,,199,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Aquatics,Lifeguard/Swim Instructor II,,,,21840,28392,13173,,,,,13173,,,197,,197,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,13146,,,,,13146,,,197,,197,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,12739,,,,,12739,,,191,,191,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Cook/Food Service Specialist,,,,43160,56160,12378,,,,,12378,,,185,,185,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,12218,,,,,12218,,,183,,183,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,12008,,,,,12008,,,180,,180,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,11708,,,,,11708,,,175,,175,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Senior Recreation Leader,,,,27872,36296,11316,,,,,11316,,,169,,169,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Senior,Senior Facility Attendant,,,,28288,36712,11270,,,,,11270,,,169,,169,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Council,Mayor,,,,11229,11229,11229,,,,,11229,,786,,14037,14823,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Office Assistant II (Part-time),,,,43404,54252,11212,,,,,11212,,,168,,168,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Community Events/Festivals,Public Service Employee,,,,16640,208000,11096,,,,,11096,,,166,,166,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,10393,,,,,10393,,,155,,155,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Council,City Council Member,,,,10029,10029,10029,,,,,10029,,702,,6427,7129,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Council,City Council Member,,,,10029,10029,10029,,,,,10029,,702,,1932,2634,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Council,City Council Member,,,,10029,10029,10029,,,,,10029,,0,150,1168,1318,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,9872,,,,,9872,,,148,,148,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,9808,,,,,9808,,,147,,147,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Sports,Facility Attendant II,,,,24544,31928,9600,,,,,9600,,,144,,144,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,9458,,,,,9458,,,141,,141,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,City Council,City Council Member,,,,10029,10029,9355,,,,,9355,,,140,,140,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Sports,Recreation Leader II,,,,19968,26000,9246,,,,,9246,,,138,,138,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,8834,,,,,8834,,,132,,132,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,8629,,,,,8629,,,129,,129,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Teacher (Part-time),,,,31304,40664,8431,,,,,8431,,,126,,126,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Aquatics,Lifeguard/Swim Instructor II,,,,21840,28392,7892,,,,,7892,,,118,,118,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,7777,,,,,7777,,,116,,116,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,7628,,,,,7628,,,114,,114,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Parks Administration,Office Assistant I,,,,39060,48828,7569,,,,,7569,,528,,1745,2273,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Preschool Programs,Preschool Aide,,,,21320,27664,7451,,,,,7451,,,111,,111,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Senior Recreation Leader,,,,27872,36296,7423,,,,,7423,,,111,,111,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Sports,Senior Recreation Leader,,,,27872,36296,7346,,,,,7346,,,110,,110,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Recreation Leader II,,,,19968,26000,7208,,,,,7208,,,108,,108,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,
2010,City,Dublin,Family Programs,Recreation Leader II,,,,19968,26000,7158,,,,,7158,,,107,,107,,http://www.dublin.ca.gov/19/Human-Resources,46207,04/11/2016,Alameda,,,