﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Plumas County First 5,Child Family Commission,Executive Director 1st 5,False,False,,,,,80803,,,,80803,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Child Family Commission,Extra Help (160),False,False,,,,,36400,,,,36400,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Chairperson,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,
2021,First 5,Plumas County First 5,Commissioner,Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/25/2022,Plumas,,False,

