﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Santa Cruz Port District,Administration,Port Director,,,,94200,94200,108588,,,,,108588,,24635,,600,25235,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,,,,48204,62652,82164,,,,,82164,,16387,,600,16987,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance/Grounds,Maintenance/Grounds Supervisor,,,,53712,69552,79476,,,,,79476,,18173,,,18173,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Captain,,,,77022,79248,78524,,,,,78524,,12731,,12785,25516,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Administration,Administrative Services Manager,,,,60000,68172,74600,,,,,74600,,17039,,600,17639,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Administration,Director Planning & Government Relations,,,,156000,156000,72000,,,,,72000,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Harbormaster,,,,57528,72216,68429,,,,,68429,,13175,,600,13775,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Senior Deputy Harbormaster,,,,42912,57240,67124,,,,,67124,,14968,,600,15568,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Administration,Accounting II,,,,42912,57240,66428,,,,,66428,,14910,,600,15510,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,,,,48204,62652,64538,,,,,64538,,16387,,18536,34923,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,63333,,,,,63333,,12880,,600,13480,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance III,,,,40860,54312,62920,,,,,62920,,14204,,7106,21310,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Jr. Leverman,,,,70782,73008,62453,,,,,62453,,11059,,11106,22165,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Leverman,,,,74942,77168,62356,,,,,62356,,10524,,10568,21092,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Welder,,,,68786,71011,59706,,,,,59706,,10895,,10941,21836,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance III,,,,40860,54312,59070,,,,,59070,,14204,,13043,27247,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,58993,,,,,58993,,12419,,,12419,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance III,,,,40860,54312,58732,,,,,58732,,14204,,7487,21691,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,56835,,,,,56835,,13658,,7781,21439,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,55358,,,,,55358,,13620,,15406,29026,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Leverman,,,,77168,77168,54356,,,,,54356,,9722,,9763,19485,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Grounds,Grounds II,,,,36144,50760,54283,,,,,54283,,13276,,15781,29057,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance II,,,,36144,50760,53199,,,,,53199,,12447,,3908,16355,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,51085,,,,,51085,,12592,,6452,19044,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance I,,,,30372,45912,50922,,,,,50922,,10771,,600,11371,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance Painter,,,,34032,48972,49115,,,,,49115,,12808,,18952,31760,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Grounds,Grounds I,,,,30372,45912,46968,,,,,46968,,11997,,15781,27778,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance I,,,,30372,45912,46811,,,,,46811,,9729,,,9729,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Ops Assistant - Front Desk,,,,30372,45912,38643,,,,,38643,,9045,,3092,12137,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,26784,39240,31251,,,,,31251,,6921,,3567,10488,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Front Desk,,,,39832,39832,12788,,,,,12788,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Maintenance,Maintenance Services,,,,26000,26000,11578,,,,,11578,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,21840,21840,11213,,,,,11213,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,52270,52270,11067,,,,,11067,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,22880,22880,10549,,,,,10549,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Services,,,,28080,28080,9885,,,,,9885,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Grounds,Weekend Janitorial,,,,23920,23920,8683,,,,,8683,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,40860,54312,8086,,,,,8086,,1818,,459,2277,2.5% @ 55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Repairman,,,,66705,68931,7268,,,,,7268,,1355,,1361,2716,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,19760,19760,6199,,,,,6199,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,48880,48880,6042,,,,,6042,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,49899,49899,5596,,,,,5596,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,18720,18720,4492,,,,,4492,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,4461,,,,,4461,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,23920,23920,3630,,,,,3630,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Temp Dredge Painter,,,,24960,24960,3603,,,,,3603,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Painter,,,,24960,24960,3534,,,,,3534,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,18720,18720,3418,,,,,3418,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,23920,23920,2648,,,,,2648,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Water Taxi Captain,,,,29640,29640,2591,,,,,2591,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,20800,20800,2503,,,,,2503,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,21840,21840,2365,,,,,2365,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,2280,,,,,2280,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Launch Ramp Attendant,,,,20800,20800,2258,,,,,2258,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,23920,23920,1972,,,,,1972,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Water Taxi,,,,27560,27560,1962,,,,,1962,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,1912,,,,,1912,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,1811,,,,,1811,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,23920,23920,1633,,,,,1633,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,31200,31200,1200,,,,,1200,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,1196,,,,,1196,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Water Taxi Crew,,,,16640,16640,1098,,,,,1098,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Grounds,Grounds,,,,28600,28600,900,,,,,900,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,701,,,,,701,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,693,,,,,693,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,29120,29120,683,,,,,683,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,23920,23920,664,,,,,664,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,654,,,,,654,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,28600,28600,481,,,,,481,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,28600,28600,392,,,,,392,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,28600,28600,375,,,,,375,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,351,,,,,351,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,274,,,,,274,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,18720,18720,257,,,,,257,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,245,,,,,245,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Grounds,Grounds Temp,,,,28600,28600,234,,,,,234,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,200,,,,,200,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,31200,31200,188,,,,,188,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,22880,22880,160,,,,,160,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,160,,,,,160,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,16640,130,,,,,130,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Parking Control,,,,17680,17680,115,,,,,115,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Front Desk,,,,36400,36400,96,,,,,96,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,28,,,,,28,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Dredge Monitor,,,,22880,22880,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Dredge,Welder,,,,70928,70928,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Beach Quality Coordinator,,,,40860,54312,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,29640,29640,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Life Guard,,,,28600,28600,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Water Taxi,,,,17680,17680,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Santa Cruz Port District,Operations,Water Taxi,,,,16640,16640,0,,,,,0,,,,,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port

