﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Anderson Springs Community Services District,Water Works,Water Operator,False,False,,,,,24309,,,,24309,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Water Works,Water Operator,False,False,,,,,21850,,,,21850,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Water Works,Water Operator,False,False,,,,,2163,,,,2163,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services
2019,Special District,Anderson Springs Community Services District,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,,,11/02/2020,Lake,Water Enterprise,False,Community Services

