﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Administrator/Superintendent,False,False,,146494,151255,,148874,,,7978,156852,23752,,,11940,35692,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,75497,,,7750,83247,12447,,,13811,26258,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Administrative Assistant,False,False,,40409,73965,,65118,,,15213,80331,12986,,,11940,24926,2%@55, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,71177,,,7500,78677,11698,,,13811,25509,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,61500,,,8850,70350,10471,,,13811,24282,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,45824,,,7320,53144,7408,,,9207,16615,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,35076,,,4150,39226,5588,,,7366,12954,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Administrative Assistant,False,False,,19201,32045,,29756,,,6488,36244,6044,,,,6044,2%@55, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,30128,,,5150,35278,5280,,,4604,9884,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,31720,,,3475,35195,5075,,,4604,9679,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,28201,,,2000,30201,4530,,,,4530,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,13454,,,3150,16604,2109,,,,2109,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Speech Pathologist,False,False,,,,,,,,16417,16417,2345,,,,2345,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,15595,,,300,15895,2588,,,,2588,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,11021,,,1938,12959,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,11525,,,800,12325,2007,,,2256,4263,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,9566,,,1819,11385,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,9565,,,1819,11384,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,9565,,,1819,11384,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Teacher,False,False,,37237,81748,,11100,,,,11100,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,8777,,,1757,10534,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,6516,,,1262,7778,1208,,,,1208,2%@55, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,School Aide,False,False,,8550,13895,,4232,,,1735,5967,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,4575,4575,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,3165,3165,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,700,700,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,600,600,87,,,,87,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,600,600,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,555,555,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,300,300,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,200,200,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,200,200,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,200,200,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,155,155,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,100,100,14,,,,14,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,100,100,14,,,,14,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,100,100,14,,,,14,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,100,100,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,55,55,9,,,,9,2%@60, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Happy Valley Elementary,Substitute Teacher,False,False,,,,,,,,55,55,8,,,,8,2%@62, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Governing Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,
2018,K-12 Education,Happy Valley Elementary,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,, https://www.hvesd.com/,,12/03/2019,Santa Cruz,,False,

