﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Coordinator,False,False,,84115,84115,,64117,34,,,64151,14893,,,12042,26935,2%@55,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman,False,False,,56597,56597,,58094,599,,,58693,13495,,,12042,25537,2%@55,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Staff Services Analyst,False,False,,52645,52645,,53522,,,,53522,12439,,,11783,24222,2%@62,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Accountant,False,False,,14456,15179,,13423,757,,,14180,3067,,,2224,5291,2%@62,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Manager,False,False,,8412,8832,,8930,,,170,9100,2077,,,1205,3282,2%@55,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Office Assistance,False,False,,8850,8850,,9085,2,,,9087,2110,,,2946,5056,2%@62,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Social Services Director,False,False,,2824,2824,,2971,,,,2971,677,,,241,918,2%@55,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Member At Large,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Lake County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Mendocino County Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/452/Human-Resources,,08/30/2022,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

