﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Atascadero Unified,District,Superintendent,False,False,,173456,192313,,182145,,,,182145,24346,,,8792,33138,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Assistant Supt Of Business Services,False,False,,128289,147214,,144571,,,,144571,21206,,,9169,30375,2% @ 55,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Assistant Supt Of Ed Services,False,False,,128289,147214,,135013,,,,135013,18056,,,8653,26709,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Assistant Supt Of Human Resources,False,False,,128289,147214,,134263,,,,134263,17962,,,9014,26976,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Executive Director,False,False,,117300,117300,,117845,,,545,118390,17254,,,8768,26022,2% @ 55,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Director/Student Intervention,False,False,,102825,114109,,114109,,,3959,118068,15763,,,8771,24534,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Athletic Director/Teacher,False,False,,48590,92454,,105229,,,12775,118004,13497,,,8578,22075,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Principal,False,False,,105101,120527,,110881,,,,110881,14749,,,8663,23412,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Technology,Director Of Technology,False,False,,95053,105387,,107768,,,2381,110149,15852,,,8617,24469,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Paloma Creek High,Principal,False,False,,92620,106336,,109448,,,,109448,14612,,,8642,23254,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Principal,False,False,,92620,106336,,108385,,,,108385,14470,,,7686,22156,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Assistant Principal,False,False,,90515,103919,,107177,,,,107177,14311,,,8608,22919,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,96182,,,10588,106770,12845,,,7503,20348,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Principal,False,False,,95920,109979,,106291,,,,106291,14207,,,8594,22801,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Principal,False,False,,92620,106336,,106291,,,,106291,14207,,,8594,22801,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,"Director, Curriculum & Instruct",False,False,,70140,114109,,103414,,,,103414,13750,,,8551,22301,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Fine Arts Academy,Principal,False,False,,92620,106336,,103240,,,,103240,13727,,,8549,22276,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Assistant Principal,False,False,,90515,103919,,99379,,,,99379,13217,,,8491,21708,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Assistant Principal,False,False,,84280,96798,,98986,,,,98986,13175,,,8238,21413,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,91510,,,5916,97426,12140,,,8373,20513,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Mot,Director Of Support Services,False,False,,85942,95285,,96238,,,953,97191,14156,,,8444,22600,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Margarita Elem,Principal,False,False,,92620,106336,,96415,,,,96415,12815,,,8446,21261,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Rosa Elem,Principal,False,False,,92620,106336,,96415,,,,96415,12815,,,8446,21261,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,90919,,,5325,96244,12137,,,8364,20501,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Principal,False,False,,92620,106336,,96176,,,,96176,12815,,,8443,21258,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,89697,,,4103,93800,11931,,,8345,20276,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,89671,,,4077,93748,11888,,,8345,20233,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,89476,,,3882,93358,11851,,,8161,20012,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Tosa-Technology,False,False,,92454,92454,,92454,,,,92454,12781,,,8442,21223,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Severely Handicapped Program Coordinator,False,False,,74000,87800,,92173,,,,92173,12254,,,7443,19697,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Program Coordinator Of Nursing Service,False,False,,89556,89556,,89556,2520,,,92076,12392,,,7455,19847,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,88817,,,3223,92040,11800,,,8332,20132,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Margarita Elem,Teacher,False,False,,44945,85594,,88547,,,2953,91500,11726,,,8328,20054,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,88493,,,2899,91392,11738,,,8327,20065,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Program Coordinator Learning Centers,False,False,,89556,89556,,89556,1200,,,90756,12074,,,8369,20443,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Counselor,False,False,,48589,92534,,90056,,,,90056,11930,,,8351,20281,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Teacher,False,False,,44945,85594,,87814,,,2220,90034,11672,,,8317,19989,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,87778,,,2184,89962,11587,,,8317,19904,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,87743,,,2149,89892,11640,,,8316,19956,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,89548,,,,89548,11853,,,8343,20196,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Margarita Elem,Teacher,False,False,,44945,85594,,87327,,,1733,89060,11543,,,8310,19853,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Psychologist,False,False,,70200,83400,,85864,,,2464,88328,11318,,,8288,19606,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,86951,,,1357,88308,11499,,,8304,19803,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,86851,,,1257,88108,11610,,,8303,19913,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Psychologist,False,False,,70200,83400,,85560,,,2160,87720,11274,,,7343,18617,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,86591,,,997,87588,11517,,,8299,19816,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Counselor,False,False,,48589,92534,,87406,,,,87406,11658,,,8577,20235,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,86498,,,904,87402,11427,,,8297,19724,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Margarita Elem,Teacher,False,False,,44945,85594,,86373,,,779,87152,11404,,,8296,19700,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Teacher,False,False,,44945,85594,,86224,,,630,86854,11435,,,8293,19728,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,86054,,,460,86514,11401,,,8291,19692,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,85970,,,376,86346,11462,,,8290,19752,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85894,,,300,86194,11381,,,7348,18729,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85789,,,195,85984,11369,,,8287,19656,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85742,,,148,85890,11381,,,8286,19667,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,85684,,,90,85774,11355,,,8285,19640,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,85637,,,43,85680,11281,,,7345,18626,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,85464,,,,85464,11320,,,8282,19602,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85268,,,,85268,11266,,,8279,19545,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Teacher,False,False,,44945,85594,,85224,,,,85224,11302,,,8278,19580,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,85142,,,,85142,11220,,,8277,19497,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85139,,,,85139,11280,,,8277,19557,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,85112,,,,85112,11238,,,8277,19515,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,85074,,,,85074,11280,,,7336,18616,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,85024,,,,85024,11265,,,8275,19540,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,84960,,,,84960,11218,,,8274,19492,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,84894,,,,84894,11249,,,8273,19522,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Rosa Elem,Teacher,False,False,,44945,85594,,84894,,,,84894,11249,,,8273,19522,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,84824,,,,84824,11240,,,8272,19512,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Rosa Elem,Prevention Coordinator,False,False,,44945,85594,,84820,,,,84820,11297,,,8272,19569,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,84794,,,,84794,11236,,,8272,19508,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,84684,,,,84684,11222,,,8270,19492,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,84669,,,,84669,11222,,,7330,18552,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,84664,,,,84664,11247,,,8270,19517,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Ace Academy,Teacher,False,False,,44945,85594,,84594,,,,84594,11211,,,8269,19480,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,84594,,,,84594,11211,,,8269,19480,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,84594,,,,84594,11211,,,8269,19480,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,84594,,,,84594,11211,,,8269,19480,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Rosa Elem,Teacher,False,False,,44945,85594,,84594,,,,84594,11211,,,8269,19480,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Fine Arts Academy,Teacher,False,False,,44945,85594,,84340,,,,84340,11191,,,8265,19456,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Teacher,False,False,,44945,85594,,84163,,,,84163,11164,,,8262,19426,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Psychologist,False,False,,70200,83400,,83743,,,343,84086,11045,,,8256,19301,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,83863,,,,83863,11126,,,8258,19384,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,83773,,,,83773,11115,,,8257,19372,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Gabriel Road School,Teacher,False,False,,44945,85594,,83773,,,,83773,11115,,,8257,19372,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Monterey Road Elem,Teacher,False,False,,44945,85594,,83208,,,,83208,11037,,,8248,19285,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,83127,,,,83127,11029,,,8247,19276,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,82973,,,,82973,11007,,,8245,19252,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,82913,,,,82913,11005,,,7304,18309,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Paloma Creek High,Counselor,False,False,,48589,92534,,82704,,,,82704,10892,,,8241,19133,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,81778,,,,81778,10838,,,8227,19065,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,81697,,,,81697,10827,,,8225,19052,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,81371,,,,81371,10756,,,8221,18977,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,81223,,,,81223,10744,,,8218,18962,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,81203,,,,81203,10748,,,8218,18966,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Creston,Teacher,False,False,,44945,85594,,81138,,,,81138,10713,,,8217,18930,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,80654,,,,80654,10740,,,8210,18950,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,79972,,,,79972,10598,,,8200,18798,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Middle School,Teacher,False,False,,44945,85594,,79969,,,,79969,10598,,,8200,18798,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Fine Arts Academy,Teacher,False,False,,44945,85594,,79896,,,,79896,10657,,,8198,18855,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Special Services,Behavior Intervention Services Manager,False,False,,73700,87500,,79825,,,,79825,11744,,,7305,19049,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,79254,,,,79254,10501,,,8189,18690,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Paloma Creek High,Teacher,False,False,,44945,85594,,78986,,,,78986,10437,,,8185,18622,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,District,Public Health Nurse,False,False,,70200,83400,,78818,,,,78818,10458,,,8182,18640,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,78802,,,,78802,10445,,,8182,18627,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,78802,,,,78802,10445,,,8182,18627,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,San Benito Elementary,Teacher,False,False,,44945,85594,,78772,,,,78772,10441,,,8182,18623,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,Santa Rosa Elem,Teacher,False,False,,44945,85594,,78488,,,,78488,10400,,,8177,18577,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,
2017,K-12 Education,Atascadero Unified,High School,Teacher,False,False,,44945,85594,,78383,,,,78383,10417,,,7236,17653,2% @ 60,https://sites.google.com/a/atasusd.org/hr/,,12/04/2018,San Luis Obispo,,True,