﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Midway Heights County Water District,Water,General Manager,False,False,,92282,94220,,93090,,,,93090,8361,,,27737,36098,2%@60,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Water,Field Manager,False,False,,70811,72298,,71430,182,,1080,72692,6415,,,19361,25776,2%@60,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Water,Maintenance Worker 2,False,False,,32927,41330,,40317,119,,2410,42846,2983,,,9977,12960,2%@62,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Governing Board,Director,True,False,,0,3885,,1588,,,,1588,,,,,0,,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Governing Board,Director,True,False,,0,3885,,742,,,,742,,,,,0,,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Governing Board,Director,True,False,,0,3885,,636,,,,636,,,,,0,,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Governing Board,Director,True,False,,0,3885,,529,,,,529,,,,,0,,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Midway Heights County Water District,Governing Board,Director,True,False,,0,3885,,423,,,,423,,,,,0,,mhcwd.org,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water

