﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Rosemead,Administration,City Manager,,,,146205,197807,197598,,,,,197598,,14147,6000,12747,32894,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,Assistant City Manager,,,,108712,151798,169136,,,,,169136,,12144,6000,16104,34248,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Director of Finance,,,,98488,136989,152377,,,,,152377,,10959,1370,10474,22803,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Director of Parks and Recreation,,,,100950,136579,136957,,,,,136957,,10121,1265,15239,26625,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Director of Public Works,,,,96085,129998,128357,,,,,128357,,9017,1127,6037,16181,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Home Programs,Community Development Manager,,,,68002,117270,122610,,,,,122610,,8881,1110,14880,24871,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,Public Information Officer,,,,61607,106080,121707,,,,,121707,,7534,946,0,8480,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Community Development,Director of Community Development,,,,100950,136579,116356,,,,,116356,,0,4364,0,4364,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Public Safety Supervisor,,,,64726,87570,111712,,,,,111712,,6751,877,0,7628,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,City Clerk,,,,75062,101554,107505,,,,,107505,,7034,920,19862,27816,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Human Resources,Human Resources Manager,,,,69702,94303,101410,,,,,101410,,7317,915,15881,24113,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Assistant Parks Director,,,,68002,94307,99291,,,,,99291,,7545,4715,16104,28364,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Planning,City Planner,,,,71445,96661,98063,,,,,98063,,6840,1285,15016,23141,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Public Works Manager,,,,61607,83350,96560,,,,,96560,,7175,897,12967,21039,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Finance Manager,,,,6972,94303,90448,,,,,90448,,6892,862,13113,20867,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Associate Civil Engineer,,,,61607,83350,88488,,,,,88488,,6416,802,11471,18689,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Home Programs,Management Analyst,,,,64726,87570,88234,,,,,88234,,5510,689,194,6393,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Senior Accounting Specialist,,,,44691,66082,86403,,,,,86403,,5287,2059,506,7852,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,Executive Secretary,,,,44691,60464,82175,,,,,82175,,4811,3122,608,8541,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,City Engineer,,,,96085,129998,81462,,,,,81462,,0,3457,0,3457,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Public Works Inspector,,,,28200,104000,73800,,,,,73800,,0,2768,0,2768,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Parks Superintendent,,,,50563,68409,72386,,,,,72386,,5423,2034,15239,22696,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,71670,,,,,71670,,3833,468,0,4301,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,71325,,,,,71325,,3835,479,0,4314,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,70210,,,,,70210,,3838,497,0,4335,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Planning,Assistant Planner,,,,48127,65113,69587,,,,,69587,,4214,527,5219,9960,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Superivsor,,,,50563,68409,68697,,,,,68697,,5057,3161,16104,24322,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Home Programs,Housing Project Coordinator,,,,51828,70120,67842,,,,,67842,,4310,539,6774,11623,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,66624,,,,,66624,,4069,1526,5899,11494,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Administrative Assistant,,,,38537,52138,64416,,,,,64416,,3261,408,0,3669,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,63052,,,,,63052,,3833,479,6231,10543,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Lead Worker,,,,41500,56147,61912,,,,,61912,,3479,452,5219,9150,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Administrative Specialist,,,,42931,57352,61616,,,,,61616,,4508,2872,16104,23484,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,61006,,,,,61006,,3517,1370,5899,10786,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Superivsor,,,,50563,68409,58826,,,,,58826,,4142,1628,15239,21009,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Senior Public Works Inspector,,,,93600,114400,58733,,,,,58733,,0,702,0,702,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Accounting Specialist,,,,34912,47234,58133,,,,,58133,,3438,647,5899,9984,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Administrative Assistant,,,,38537,52138,57876,,,,,57876,,3548,670,5760,9978,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Planning,Administrative Assistant,,,,38537,52138,57784,,,,,57784,,3356,1283,5760,10399,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Senior Code Enforcement Officer,,,,45808,61976,57042,,,,,57042,,0,2139,0,2139,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,56694,,,,,56694,,3218,402,6231,9851,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Superivsor,,,,50563,68409,56620,,,,,56620,,4001,1311,15239,20551,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Public Safety Coordinator,,,,45808,61976,55704,,,,,55704,,3982,498,14734,19214,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,Assistant to the City Clerk,,,,40488,54777,55574,,,,,55574,,3396,425,8362,12183,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Administrative Assistant,,,,38537,52138,55035,,,,,55035,,3198,400,7085,10683,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Administrative Assistant,,,,38537,52138,53761,,,,,53761,,3358,1679,9456,14493,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Planning,Assistant Planner,,,,48127,65113,53190,,,,,53190,,0,495,0,495,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Finance,Accounting Specialist,,,,34912,47234,51766,,,,,51766,,2954,369,5152,8475,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Lead Worker,,,,41500,56147,51754,,,,,51754,,3532,883,14880,19295,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Lead Worker,,,,41500,56147,51666,,,,,51666,,3550,887,15239,19676,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,48836,,,,,48836,,2153,279,0,2432,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Administrative Assistant,,,,38537,52138,48418,,,,,48418,,2589,332,5219,8140,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Worker,,,,32420,43862,48201,,,,,48201,,2525,329,5760,8614,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,47207,,,,,47207,,2487,323,5899,8709,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,46907,,,,,46907,,2574,644,5760,8978,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Worker,,,,32420,43862,46873,,,,,46873,,2487,311,5899,8697,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Worker,,,,32420,43862,46227,,,,,46227,,2536,317,5760,8613,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Public Works Inspector,,,,83200,104000,44225,,,,,44225,,0,0,0,0,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Facility Technician,,,,37597,50866,42076,,,,,42076,,2634,679,11968,15281,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,41063,,,,,41063,,2510,317,10801,13628,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,40230,,,,,40230,,2047,256,5760,8063,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Public Works Inspector,,,,28200,104000,38980,,,,,38980,,0,1462,0,1462,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,36726,,,,,36726,,2356,295,14053,16704,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,35779,,,,,35779,,2100,262,10067,12429,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Pre-School Instructor,,,,17472,31200,34630,,,,,34630,,2044,0,4417,6461,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Planning,Planning Technician,,,,41496,56139,34363,,,,,34363,,2316,0,0,2316,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Lead Worker,,,,41500,56147,34038,,,,,34038,,2275,343,15239,17857,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,32492,,,,,32492,,2153,269,15881,18303,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,32126,,,,,32126,,2238,0,0,2238,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Legislative,Council Member,,,,15224,15224,31029,,,,,31029,,1218,6000,5899,13117,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Legislative,Mayor Pro Tem,,,,15224,15224,26993,,,,,26993,,1218,6000,10067,17285,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Pre-School Instructor,,,,17472,31200,25437,,,,,25437,,1940,0,4958,6898,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Legislative,Council Member,,,,15224,15224,24662,,,,,24662,,1218,6000,12623,19841,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Human Resources,Human Resources Specialist,,,,28059,31200,23956,,,,,23956,,1819,0,4958,6777,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,23726,,,,,23726,,0,892,0,892,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Works,Public Works Inspector,,,,28200,104000,22900,,,,,22900,,0,859,0,859,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Weekend Maintenace Worker,,,,32420,43862,22148,,,,,22148,,1711,0,0,1711,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Pre-School Instructor,,,,17472,31200,20929,,,,,20929,,1668,0,0,1668,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,20756,,,,,20756,,1637,0,4417,6054,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Animal Control Assistant,,,,26187,31637,19809,,,,,19809,,0,743,0,743,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Legislative,Council Member,,,,15224,15224,19734,,,,,19734,,1218,6000,16104,23322,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Worker,,,,32420,43862,19577,,,,,19577,,933,466,1720,3119,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,19011,,,,,19011,,0,713,0,713,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Administration,Administrative Intern,,,,24898,31200,18171,,,,,18171,,0,682,0,682,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,17952,,,,,17952,,0,673,0,673,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Pre-School Instructor,,,,17472,31200,17272,,,,,17272,,1383,0,4658,6041,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Legislative,Council Member,,,,15224,15224,16460,,,,,16460,,1218,6000,20294,27512,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Administrative Assistant,,,,38537,52138,16435,,,,,16435,,836,248,1720,2804,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,15276,,,,,15276,,1136,0,4958,6094,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,14389,,,,,14389,,1165,0,4958,6123,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,14223,,,,,14223,,1384,0,4958,6342,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,14205,,,,,14205,,0,532,0,532,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,14127,,,,,14127,,1204,0,4958,6162,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Pre-School Instructor,,,,17472,31200,13793,,,,,13793,,1108,0,0,1108,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Park and Open Spaces,Maintenance Worker,,,,32420,43862,13780,,,,,13780,,0,518,0,518,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Field Services,Maintenance Worker,,,,32420,43862,13624,,,,,13624,,521,248,10832,11601,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,13579,,,,,13579,,0,509,0,509,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,
2010,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,13434,,,,,13434,,0,504,0,504,,https://www.cityofrosemead.org/government/city_departments/human_resources/salary_schedule,53978,05/23/2016,Los Angeles,,,