﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,El Toro Water District,Management,General Manager,False,False,,257819,257819,,257819,0,19179,7250,284248,,,46640,19748,66388,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Management,Assistant Gm / Dist Eng,False,False,,164041,229700,,223525,0,17813,7302,248640,,,41084,20870,61954,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Finance Manager / Controller,False,False,,129942,181941,,164284,0,4370,7971,176625,,,29282,19748,49030,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Human Resources Manager,False,False,,115644,161927,,150045,0,,7880,157925,,,25865,14725,40590,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Operations Superintendent,False,False,,109102,152758,,136091,0,,8021,144112,,,23752,989,24741,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Foreman,False,False,,86445,117558,,117927,16985,5904,691,141507,,,17746,8805,26551,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Chief Plant Operator,False,False,,97199,132193,,131768,7055,1846,152,140821,,,12799,23315,36114,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Information Technology Manager,False,False,,91602,128253,,120035,0,5479,7317,132831,,,22351,23315,45666,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Engineering,Project Engineer,False,False,,102923,144115,,121292,0,,8021,129313,,,21426,17724,39150,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Foreman,False,False,,86445,117558,,111119,5696,8582,2918,128315,,,21133,7900,29033,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Electrical SCADA,Electrical Systems / Scada Supervisor,False,False,,86445,117558,,112733,9915,,254,122902,,,20308,20870,41178,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Crew Chief,False,False,,76840,104484,,105853,5038,5274,1686,117851,,,19719,23315,43034,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Crew Chief,False,False,,76840,104484,,102360,9868,,1695,113923,,,19424,19748,39172,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Collections Crew Chief,False,False,,76840,104484,,106468,734,3867,1179,112248,,,18888,23315,42203,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Ind. Waste Inspector,False,False,,81523,110858,,106058,231,115,1586,107990,,,17956,19748,37704,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Laboratory,Lab Supervisor,False,False,,78813,107606,,91273,12183,2560,538,106554,,,17700,20870,38570,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,Crew Chief,False,False,,76840,104484,,100077,3130,729,2543,106479,,,17919,26699,44618,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,66281,90130,,93243,5256,1042,703,100244,,,16791,23315,40106,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,62400,84862,,82875,14083,,1951,98909,,,16380,20870,37250,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Truck Driver,False,False,,62400,84862,,82965,10547,3049,2003,98564,,,16275,20870,37145,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Executive Assistant To The Gm & Board,False,False,,70292,95594,,96679,0,,771,97450,,,16206,17269,33475,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,Recycled Water Coordinator,False,False,,72417,98478,,96338,0,,823,97161,,,16087,23315,39402,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Purchasing Agent/Inventory,False,False,,70292,95594,,88570,260,7277,103,96210,,,15167,23315,38482,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,66281,90130,,86751,4198,1645,404,92998,,,15315,17269,32584,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Engineering,Public Rel / Ep Admin,False,False,,72417,98478,,90300,1875,,553,92728,,,15431,9816,25247,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Maintenance Worker III,False,False,,66281,90130,,85738,1983,3078,974,91773,,,15324,17269,32593,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Accounting Supervisor,False,False,,72417,98478,,91061,130,265,256,91712,,,15025,8278,23303,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Field Representative III,False,False,,60578,82390,,76112,12603,2653,77,91445,,,14128,8769,22897,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Fleet,Sr. Mechanic,False,False,,66281,90130,,86107,380,,1746,88233,,,15012,26699,41711,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Crew Chief,False,False,,76840,104484,,70095,14948,,999,86042,,,14283,20870,35153,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,66281,90130,,77715,5386,1635,615,85351,,,11154,23315,34469,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker II,False,False,,58822,80005,,78164,6170,,461,84795,,,14234,23315,37549,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. / Billing Supervisor,False,False,,72417,98478,,74311,10053,,205,84569,,,11700,23315,35015,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator II,False,False,,62400,84862,,78231,4372,,1490,84093,,,13939,22055,35994,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,66281,90130,,75895,3477,1837,1103,82312,,,13978,14725,28703,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Sr. Accountant / Payroll,False,False,,62400,84862,,81140,146,,128,81414,,,13401,8769,22170,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Crew Chief,False,False,,76840,104484,,71804,7325,,424,79553,,,13219,14725,27944,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Engineering,Engineer Associate,False,False,,66281,90130,,78534,0,,51,78585,,,8525,26699,35224,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Laboratory,Lab Tech I,False,False,,53835,73219,,67855,8060,,487,76402,,,8091,7900,15991,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,66281,90130,,68828,4212,,836,73876,,,12122,19748,31870,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Accountant/Insurance,False,False,,57109,77685,,70952,0,1983,615,73550,,,12097,14732,26829,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator I,False,False,,53835,73219,,66640,4664,,1845,73149,,,12066,14725,26791,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Engineering,Inspector,False,False,,66281,90130,,65064,1812,,615,67491,,,11881,23315,35196,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,50908,68991,,54287,9180,,1435,64902,,,10684,7900,18584,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,50908,68991,,62735,0,,615,63350,,,10748,23315,34063,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,58822,80005,,55122,3904,,888,59914,,,7648,7900,15548,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Compliance Regulatory Coordinator I,False,False,,60578,82390,,57719,2014,,179,59912,,,10041,9816,19857,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,Office Assistant,False,False,,43775,59516,,58332,0,1225,103,59660,,,9753,10194,19947,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Field Representative I,False,False,,45098,61316,,56325,0,778,103,57206,,,6253,23315,29568,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Coll. Maintenance Worker I,False,False,,50908,68991,,56089,379,,273,56741,,,9356,7900,17256,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker II,False,False,,58822,80005,,51139,1164,,871,53174,,,8949,26699,35648,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,50908,68991,,52263,499,,348,53110,,,8902,20870,29772,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator II,False,False,,62400,84862,,46452,2434,,381,49267,,,8155,5675,13830,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Water Recycling Plant,Ww Operator III,False,False,,66281,90130,,21557,0,24387,0,45944,,,7581,6638,14219,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Field Representative I,False,False,,45098,61316,,43860,73,,137,44070,,,7647,23192,30839,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker III,False,False,,66281,90130,,36580,3143,1238,918,41879,,,6985,13243,20228,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Office Representative II,False,False,,47830,65045,,35269,0,5024,0,40293,,,6399,17087,23486,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,Billing Clerk I,False,False,,36815,50085,,34318,32,,51,34401,,,3352,5519,8871,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Coll. Maintenance Worker I,False,False,,50908,68991,,32629,152,,564,33345,,,4362,14725,19087,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker I,False,False,,50908,68991,,31204,0,,666,31870,,,5232,3899,9131,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Maintenance Worker I,False,False,,50908,68991,,30578,428,,410,31416,,,2919,9791,12710,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Office Rep Senior,False,False,,49239,66996,,21207,61,5372,0,26640,,,3958,9715,13673,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,24438,24438,,24438,0,,0,24438,,,0,989,989,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Office Representative I,False,False,,41260,56112,,24185,0,,51,24236,,,3088,4261,7349,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,23697,23697,,23697,0,,0,23697,,,0,989,989,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,22261,22261,,22261,0,,0,22261,,,0,1480,1480,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,21915,21915,,21915,0,,0,21915,,,0,989,989,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,Billing Clerk II,False,False,,45098,61316,,10510,0,637,0,11147,,,1060,6675,7735,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Collections,Intern,False,False,,30354,41195,,8865,23,,0,8888,,,0,0,0,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Customer Service,C.S. Office Representative I,False,False,,41260,56112,,8321,0,,0,8321,,,748,0,748,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,7446,7446,,7446,0,,0,7446,,,0,153,153,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Operations,Compliance Program Coordinator,False,False,,68254,92819,,7184,0,,60,7244,,,1205,1739,2944,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Pump Stations,Maintenance Worker III,False,False,,66281,90130,,6292,0,,0,6292,,,705,23315,24020,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water
2018,Special District,El Toro Water District,Administration,Board Member - Statutory,True,False,,2574,2574,,2574,0,,0,2574,,,0,494,494,,https://etwd.com/about-us/human-resources/,,08/27/2019,Orange,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,California Water

