﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Huron,Administration,City Manager,False,False,Finance Director,117912,150489,,147988,0,0,0,147988,0,0,0,22553,22553,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Planning,Building Inspector,False,False,,66821,85282,,73423,25760,0,0,99183,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Chief of Police,False,False,,77491,98901,,92602,0,0,0,92602,0,0,0,17135,17135,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Sergeant,False,False,,43914,56047,,73558,7884,0,0,81442,0,0,0,12835,12835,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Administration,Administrative Assistant,False,False,,56214,71745,,70774,0,0,0,70774,0,0,0,12876,12876,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Corporal,False,False,,41798,53346,,56113,7852,0,0,63965,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Administrative Assistant,False,False,,41798,53346,,53182,3755,0,0,56937,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Corporal,False,False,,41798,53346,,54095,2315,0,0,56410,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,42804,8877,0,0,51681,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Finance,Accountant I,False,False,,40779,52045,,47895,1983,0,0,49878,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,39275,6053,0,0,45328,0,0,0,4268,4268,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,42490,0,0,0,42490,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Dispatcher,False,False,,,,,37285,3962,0,0,41247,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Planning,Planning Technician,False,False,,40779,52045,,38115,294,0,0,38409,0,0,0,8577,8577,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,26487,8186,0,0,34673,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,27271,5334,0,0,32605,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Dispatcher,False,False,,,,,26902,3196,0,0,30098,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,25379,4109,0,0,29488,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,22268,5648,0,0,27916,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Dispatcher,False,False,,,,,24637,834,0,0,25471,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,21704,2901,0,0,24605,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,20060,2181,0,0,22241,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Dispatcher,False,False,,,,,21268,795,0,0,22063,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Dispatcher,False,False,,,,,21500,248,0,0,21748,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Corporal,False,False,,41798,53346,,18876,2856,0,0,21732,0,0,0,8536,8536,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Animal Control Officer,False,False,,29582,37755,,21422,25,0,0,21447,0,0,0,4268,4268,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,17111,1247,0,0,18358,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,15884,2340,0,0,18224,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Maintenance,False,False,,,,,16120,0,0,0,16120,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,12240,2556,0,0,14796,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Mechanic,False,False,,,,,9450,0,0,0,9450,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Animal Control Officer,False,False,,19927,25432,,8398,0,0,0,8398,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,4043,758,0,0,4801,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Administration,Program Coordinator,False,False,,17183,21930,,3380,0,0,0,3380,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Council Member,Mayor,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Council Member,Mayor Pro-Temp,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Council Member,Member,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Council Member,Member,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Council Member,Member,True,False,,3344,3344,,3344,0,0,0,3344,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Animal Control Officer,False,False,,19927,25432,,2132,0,0,0,2132,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Administration,Program Coordinator,False,False,,17183,21930,,1620,0,0,0,1620,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,
2020,City,Huron,Police Department,Police Officer,False,False,,38814,49537,,352,0,0,0,352,0,0,0,0,0,0,https://www.huronsd.com/city-government/city-employment,7404,06/29/2021,Fresno,,False,

