﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Executive Director,False,False,,144735,175886,,171698,,,3000,174698,25002,,,2066,27068,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Senior Program Manager,False,False,,107950,131213,,128089,,,5500,133589,18652,,,3949,22601,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,TDM Programs Manager,False,False,,98509,119665,,108672,,,3000,111672,8201,,,,8201,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,TDM Programs Manager,False,False,,98509,119665,,110803,,,,110803,8427,,,10681,19108,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Senior Shuttle Program Administrator,False,False,,87093,109325,,99893,,,,99893,14563,,,17042,31605,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Shuttle Program Specialist,False,False,,63028,84295,,69975,,,2750,72725,5284,,,1825,7109,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Office Administrator,False,False,,76780,93282,,66484,,,3000,69484,5022,,,1017,6039,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

