﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1500,Fieldworker,False,False,,,,,51443,,,,51443,,,3302,,3302,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1503,Fieldworker,False,False,,,,,51443,,,,51443,,,3302,,3302,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1505,Fieldworker,False,False,,,,,50125,,,,50125,,,2506,,2506,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1502,Fieldworker,False,False,,,,,50125,,,,50125,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1506,Fieldworker,False,False,,,,,45104,,,,45104,,,2255,,2255,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1507,Fieldworker,False,False,,,,,44164,,,,44164,,,2208,,2208,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1508,Fieldworker,False,False,,,,,43630,,,,43630,,,2182,,2182,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1510,Fieldworker,False,False,,,,,43588,,,,43588,,,2179,,2179,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1509,Fieldworker,False,False,,,,,32756,,,,32756,,,1638,,1638,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1501,Fieldworker,False,False,,,,,32407,,,,32407,,,1620,,1620,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1504,Fieldworker,False,False,,,,,32407,,,,32407,,,1620,,1620,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1512,Fieldworker,False,False,,,,,31577,,,,31577,,,1579,,1579,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1513,Fieldworker,False,False,,,,,15097,,,,15097,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Reclamation District No. 1511,Fieldworker,False,False,,,,,6386,,,,6386,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,President,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation
2019,Special District,Reclamation District No. 1500,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/29/2020,Sutter,Flood Control and Water Conservation,False,Reclamation

