﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Upper Lake Cemetery District,Maintenance,Supervisor,,,,29582,29582,29582,,,,,29582,,,1200,1388,2588,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Administration,Secretary,,,,5000,5000,5000,,,,,5000,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Maintenance,Assistant,,,,1940,1940,1940,,,,,1940,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Board Member,Chairman,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Upper Lake Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery

