﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,77999,112547,,119033,41084,4949,1903,166969,21652,,,22161,43813,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Administration,Fire Chief,False,False,,110073,161368,,125656,15091,,2856,143603,22857,,,30059,52916,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,97552,27641,3985,6376,135554,17745,,,24558,42303,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,77999,112547,,102573,23359,4123,,130055,18658,,,24,18682,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,77999,112547,,109458,10213,4565,,124236,19910,,,28983,48893,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,74540,25626,3018,18000,121184,9787,,,24117,33904,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,83155,9048,3456,,95659,10918,,,24585,35503,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Emt,False,False,,52039,81542,,79313,6901,3220,1932,91366,14427,,,24572,38999,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,73280,13756,3018,,90054,9622,,,9276,18898,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,74551,11229,3227,,89007,13561,,,28391,41952,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Administration,Administrative Assistant,False,False,,52350,53920,,45159,700,2827,,48686,3428,,,17923,21351,2%@62,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,32471,12984,935,,46390,4263,,,10147,14410,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,33293,11727,935,,45955,4371,,,11820,16191,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,32679,7644,935,,41258,4291,,,10019,14310,2.7%@57,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,33500,4519,1450,,39469,4398,,,7428,11826,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Administration,Assistant Chief/Volunteer,False,False,,24000,24000,,24000,,,590,24590,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,13837,3284,798,5353,23272,2517,,,2903,5420,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,16619,914,889,3935,22357,3023,,,2392,5415,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter Emt,False,False,,,,,1060,,,500,1560,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,63255,89697,,1303,,,,1303,171,,,,171,2%@50,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,780,,,,780,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Reserve,Reserve,False,False,,,,,732,,,,732,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,690,,,,690,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Reserve,Reserve,False,False,,,,,427,,,,427,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Board Member,Board,False,False,,,1200,,400,,,,400,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,370,,,,370,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter Emt,False,False,,,,,360,,,,360,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,240,,,,240,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,160,,,,160,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter/Paramedic,False,False,,,,,90,,,,90,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter Emt,False,False,,,,,50,,,,50,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Board Member,Board,False,False,,,1200,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Board Member,Board,False,False,,,1200,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Board Member,Board,False,False,,,1200,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection
2021,Special District,Bodega Bay Fire Protection District,Board Member,Board,False,False,,,1200,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Ambulance Service|Fire Protection,True,Fire Protection

