﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Friant Power Authority,Operations,Senior Operator,False,False,,63793,112894,,76694,19861,,9858,106413,,,4054,26413,30467,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,76220,126763,,85096,7608,,8204,100908,,,4882,19533,24415,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Operations,Operator,False,False,,51365,96806,,61900,5774,,7303,74977,,,3508,9708,13216,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Operations,Operator,False,False,,51365,96806,,36739,5103,,3549,45391,,,1842,,1842,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Operations,Operator,False,False,,51365,96806,,32390,5488,,3489,41367,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Secretary,False,False,General Manager,0,0,,22000,0,0,0,22000,0,0,0,0,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,900,,,,900,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,900,,,,900,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,750,,,,750,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,750,,,,750,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,600,,,,600,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,525,,,,525,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,09/19/2017,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)

