﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,County,Sierra,Planning,Transportation - Planning Director,False,False,Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director|Transportation - Planning Director,109508,146752,,146752,0,0,0,146752,16577,0,0,12240,28817,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Sheriff Coroner,False,False,,109508,146752,,133109,0,,0,133109,22770,,,12240,35010,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Auditor,Auditor/Treasurer-Tax Collector,True,False,Auditor/Treasurer-Tax Collector|Auditor/Treasurer-Tax Collector|Auditor/Treasurer-Tax Collector,109508,146752,,126813,0,0,0,126813,14320,0,0,12240,26560,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,District Attorney,District Attorney,True,False,Director Of Personnel,109508,146752,,120733,0,0,0,120733,13638,0,0,12240,25878,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Assessor,True,False,Assessor,91110,122096,,110911,0,0,0,110911,12510,0,0,11851,24361,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Clinical Director Behavioral Health,False,False,,102018,150727,,110525,0,,0,110525,7091,,,8761,15852,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Clerk,Clerk Recorder,True,False,Clerk|Clerk|Clerk,91110,122096,,105471,0,0,0,105471,11914,0,0,12240,24154,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Human Services,Director,False,False,,109508,146752,,100383,0,,0,100383,6406,,,9459,15865,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Sheriff Sergeant,False,False,,54587,84683,,84111,8166,,6820,99097,14513,,,0,14513,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Probation,Chief Probation Officer,False,False,,91110,122096,,95666,0,,0,95666,16365,,,12240,28605,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Auditor,Chief Deputy Auditor,False,False,,72325,106857,,94082,0,,0,94082,10427,,,12240,22667,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Undersheriff,False,False,,67517,104742,,83477,0,,6820,90297,14198,,,0,14198,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Planning,Deputy Director Of Planning And Building,False,False,,67517,99754,,89976,0,,0,89976,9974,,,12240,22214,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Assistant Director Health And Human Services,False,False,,67517,99754,,86229,0,,0,86229,9557,,,12240,21797,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriffs,Sheriff Detective,False,False,,54587,84683,,77079,7859,,700,85638,13312,,,12240,25552,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,49649,77022,,74840,9781,,700,85321,12946,,,12240,25186,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Superintendent,False,False,,52944,78223,,72739,3974,,6120,82833,8221,,,0,8221,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Sr. Environmental Health Specialist,False,False,,55201,81558,,79358,0,,0,79358,8966,,,11597,20563,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Is Help,Senior Information Systems Admin,False,False,,55201,81558,,78944,0,,0,78944,8920,,,12240,21160,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,49649,77022,,68492,1911,,6820,77223,11833,,,0,11833,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Public Works,Inter Departmental Fiscal Officer,False,False,,48950,72322,,68374,0,,6120,74494,7725,,,0,7725,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Correctional Sergeant,False,False,,45327,66968,,63001,10099,,700,73800,7199,,,9616,16815,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Treasurer,Assistant Treas-Tax Coll,False,False,,48950,72322,,72601,0,,0,72601,8200,,,12240,20440,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Planning,Assistant Engineer,False,False,,55201,81558,,71320,0,,0,71320,8057,,,9484,17541,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Probation,Senior Probation Officer,False,False,,53199,78599,,68910,2336,,0,71246,10972,,,12240,23212,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,IS,Senior Information Systems Admin,False,False,,55201,81558,,69824,0,,0,69824,7895,,,12240,20135,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriffs,Deputy Sheriff II,False,False,,45945,71275,,64638,3784,,700,69122,11165,,,8187,19352,3@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,45945,71275,,60947,7162,,700,68809,6969,,,12240,19209,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Planning,Office Manager,False,False,,48950,72322,,67333,0,,0,67333,7587,,,12240,19827,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Senior Public Health Nurse,False,False,,55201,81558,,66815,0,,0,66815,7548,,,12240,19788,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,45945,71275,,55559,10436,,700,66695,6466,,,12240,18706,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Transportation,Road Maintenance Supervisor,False,False,,48068,71019,,58281,8261,,0,66542,6583,,,12240,18823,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Superintendent,False,False,,52944,78223,,66216,0,,0,66216,7061,,,11220,18281,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Building,Senior Building Inspector,False,False,,48950,72322,,65598,0,,0,65598,7410,,,9616,17026,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Integrated Caseworker Supervisor,False,False,,48950,72322,,65410,0,,0,65410,7388,,,12240,19628,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Behavior Health Coordinator,False,False,,48950,72322,,62715,0,,0,62715,7084,,,12240,19324,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Public Health Educator,False,False,,44092,65144,,56585,0,,6120,62705,6391,,,0,6391,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriffs,Deputy Sheriff III,False,False,,49649,77022,,49995,7086,,4780,61861,4899,,,0,4899,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Social Worker Supervisor II,False,False,,40567,59936,,60423,1037,,0,61460,3486,,,11220,14706,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Plant Maintenance,Plant Manager,False,False,,39836,58856,,53855,0,,6120,59975,6084,,,0,6084,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,District Attorney,Victim Witness Coordinator III,False,False,,44092,65144,,59404,0,,0,59404,6699,,,12240,18939,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Probation,Probation Officer III,False,False,,46587,68831,,58025,0,,0,58025,6556,,,9616,16172,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Probation,Dept. Specialist / Court Coordinator,False,False,,36547,53996,,51238,0,,6120,57358,3277,,,0,3277,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator,39836,58856,,56786,0,0,0,56786,6414,0,0,12240,18654,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,38568,56983,,48377,7600,,700,56677,5548,,,12240,17788,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Appraiser III,False,False,,44091,64827,,56490,183,,0,56673,6380,,,12240,18620,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,38568,56983,,48793,7120,,700,56613,5599,,,8187,13786,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Inter Departmental Fiscal Officer,False,False,,48950,72322,,56021,0,,0,56021,6348,,,12240,18588,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Lead Road Worker,False,False,,43297,63970,,53095,2688,,0,55783,6005,,,9616,15621,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Substance Abuse Counsellor III,False,False,,44091,65143,,54212,0,,0,54212,6125,,,12240,18365,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Public Health Educator,False,False,,44092,65144,,53921,0,,0,53921,6096,,,12240,18336,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Building,Depart Specialist,False,False,,36547,53996,,47755,0,,6120,53875,5396,,,0,5396,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Road Maintenance Worker III,False,False,,36361,53722,,48948,4523,,0,53471,5528,,,9616,15144,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,38568,56983,,44485,1932,,5800,52217,5088,,,0,5088,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Community Outreach Coordinator,False,False,,40567,59937,,51975,0,,0,51975,5870,,,12240,18110,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Contract Analyst III,False,False,,44091,64827,,51018,0,,0,51018,5769,,,12240,18009,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Social Worker I,False,False,,34388,50807,,44089,0,,6120,50209,4976,,,0,4976,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Integrated Case Worker II,False,False,,33358,49286,,44058,0,,6120,50178,4976,,,0,4976,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Lead Equipment Mech,False,False,,43297,63970,,49389,15,,0,49404,5581,,,12240,17821,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Public Health Educator,False,False,,44092,65144,,49079,0,,0,49079,4591,,,12240,16831,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Maintenance Worker III,False,False,,36361,53722,,46606,1696,,0,48302,5264,,,12240,17504,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Social Worker III,False,False,,44092,65144,,48195,0,,0,48195,2903,,,9616,12519,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Planning,Depart Specialist,False,False,,36547,53996,,47390,0,,0,47390,5359,,,8187,13546,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Clerk,Chief Clerk Rec,False,False,,36547,53996,,46824,202,,0,47026,5289,,,12240,17529,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Maintenance Worker III,False,False,,36361,53722,,46589,335,,0,46924,5262,,,12240,17502,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Health Assist III,False,False,,33358,49286,,46824,0,,0,46824,5289,,,12240,17529,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Treasurer,Chief Acct Tech,False,False,,36547,53996,,46824,0,,0,46824,5289,,,11894,17183,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Health Assist III,False,False,,33358,49286,,45995,0,,0,45995,5137,,,9616,14753,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,36257,53567,,37756,6922,,700,45378,2417,,,12240,14657,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Integrated Case Worker II,False,False,,33358,49286,,44659,0,,0,44659,5043,,,9616,14659,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Clerk,Chief Clerk Rec,False,False,,36547,53996,,44594,0,,0,44594,5037,,,12240,17277,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Road Maintenance Worker II,False,False,,32900,48608,,42169,1720,,0,43889,4763,,,9616,14379,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Public Works,Chief Acct Tech,False,False,,36547,53996,,43086,0,,0,43086,4872,,,12240,17112,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Road Maintenance Worker III,False,False,,36361,53722,,38771,2580,,0,41351,4352,,,11220,15572,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,33306,0,,6120,39426,2916,,,0,2916,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,32949,0,,6120,39069,3711,,,0,3711,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Appraiser II,False,False,,40567,59936,,38509,0,,0,38509,4351,,,12240,16591,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Health Assistant I,False,False,,30180,44595,,32215,0,,6120,38335,2061,,,0,2061,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,38227,0,,0,38227,4296,,,12240,16536,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Equip Mech II,False,False,,32900,48608,,35593,2629,,0,38222,2278,,,11538,13816,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Assessment Tech I,False,False,,30180,39923,,31401,0,,6120,37521,2008,,,0,2008,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Human Services,Health Assist III,False,False,,33358,49286,,35599,0,,0,35599,4022,,,12240,16262,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Chief Assessment Tech,False,False,,36547,53996,,35567,0,,0,35567,3734,,,9095,12829,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,28048,33834,,35234,0,,0,35234,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,34620,0,,0,34620,3888,,,9616,13504,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Is Help,Info Systems Admin III,False,False,,44091,64827,,34154,0,,0,34154,2202,,,7964,10166,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Auditor,Account Tech II,False,False,,30180,39923,,33919,0,,0,33919,2166,,,9616,11782,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sw,Plant Maintenance II,False,False,,32900,48608,,32823,0,,0,32823,2100,,,12240,14340,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,45945,71275,,29410,2329,,350,32089,2630,,,4069,6699,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Building,Permit Tech II,False,False,,30180,39923,,31756,0,,0,31756,2032,,,9616,11648,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Health Assistant I,False,False,,30180,44595,,31205,0,,0,31205,1997,,,9616,11613,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Account Tech III,False,False,,33358,49286,,31135,0,,0,31135,1990,,,11220,13210,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Account Tech III,False,False,,33358,49286,,29935,0,,0,29935,1913,,,11220,13133,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Human Services,Eligibility Worker II,False,False,,30180,44595,,29847,0,,0,29847,1910,,,12240,14150,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid W,Road Maintenance Worker II,False,False,,32900,48608,,26619,2088,,0,28707,1363,,,5575,6938,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,29453,43516,,26617,0,,0,26617,1702,,,7103,8805,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Auditor,Account Tech II,False,False,,30180,39923,,26515,0,,0,26515,1625,,,7965,9590,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Peer Mentor,False,False,,27021,39923,,26127,0,,0,26127,1672,,,9616,11288,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,45945,71275,,23116,2682,,292,26090,2793,,,3982,6775,2.7@57,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Case Manager II,False,False,,40567,59936,,24464,0,,0,24464,1536,,,5575,7111,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,36257,53567,,20136,3325,,408,23869,1316,,,5575,6891,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Water Service Operator III,False,False,,32900,48608,,20335,0,,3060,23395,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Community Outreach Coordinator,False,False,,40567,59937,,18723,0,,0,18723,1227,,,4778,6005,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Social Worker I,False,False,,34388,50807,,18540,0,,0,18540,1170,,,7140,8310,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Plant Maintenance,Custodian I,False,False,,24682,36467,,18448,0,,0,18448,2086,,,7103,9189,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Social Worker III,False,False,,44092,65144,,17774,0,,0,17774,952,,,3186,4138,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Case Manager II,False,False,,40567,59936,,17475,0,,0,17475,1146,,,4994,6140,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Road Maintenance Worker II,False,False,,32900,48608,,14599,170,,0,14769,911,,,5267,6178,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,13400,0,,0,13400,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Maintenance Worker II,False,False,,32900,48608,,12559,392,,0,12951,823,,,4329,5152,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Driver/Office Assistant,False,False,,22644,33456,,12265,0,,0,12265,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,11888,0,,0,11888,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,11700,0,,0,11700,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid W,Laborer,False,False,,24682,36467,,11208,0,,0,11208,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sw,Laborer,False,False,,24682,36467,,11121,0,,0,11121,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid W,Laborer,False,False,,24682,36467,,10692,0,,0,10692,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Peer Mentor,False,False,,27021,39923,,10332,0,,0,10332,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Driver/Office Assistant,False,False,,22644,33456,,9810,0,,0,9810,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,9588,0,,0,9588,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Sheriffs,Deputy Sheriff II,False,False,,45945,71275,,8840,0,,0,8840,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Planning,Planner II,False,False,,40567,59936,,7769,0,,0,7769,448,,,1356,1804,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Treasurer,Account Tech II,False,False,,30180,39923,,7364,0,,0,7364,266,,,1593,1859,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Driver/ Office Assistant,False,False,,22644,33456,,6564,0,,0,6564,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Driver/Office Assistant,False,False,,22644,33456,,5437,0,,0,5437,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Human Services,Peer Mentor,False,False,,27021,39923,,5215,0,,0,5215,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Office Assistant,False,False,,22644,33456,,5155,0,,0,5155,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Peer Mentor,False,False,,27021,39923,,4652,0,,0,4652,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Driver/ Office Assistant,False,False,,22644,33456,,4237,0,,0,4237,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road,Road Maintenance Worker III,False,False,,36361,53722,,3655,398,,0,4053,400,,,1593,1993,2.7@55,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Mental Health,Driver/ Office Assistant,False,False,,22644,33456,,3427,0,,0,3427,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Assessor,Assessment Tech I,False,False,,30180,39923,,3165,0,,0,3165,207,,,1593,1800,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Parks,Custodian I,False,False,,24682,36467,,2967,0,,0,2967,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Social Services,Social Worker I,False,False,,34388,50807,,2799,149,,0,2948,41,,,737,778,2@62,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Parks,Custodian I,False,False,,24682,36467,,2350,0,,0,2350,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Health Department,Office Assistant Driver,False,False,,22644,33456,,2272,0,,0,2272,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Road Department,Road Maintenance Worker I,False,False,,29453,43516,,2186,0,,0,2186,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,
2016,County,Sierra,Parks,Custodian I,False,False,,24682,36467,,1774,0,,0,1774,0,,,0,0,,www.sierracounty.ca.gov,3207,06/27/2017,Sierra,,,