﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Cotati,City Manager,City Manager,,,,,145104,,133957,,16652,18887,169496,,,4322,19962,24284,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,59665,30550,,36143,126358,,7665,,16884,24549,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Sergeant,,,,69228,84144,,77772,20861,,23594,122227,,8109,,19962,28071,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Administrative Services,Director of Administrative Services,,,,95532,116124,,104064,,,18034,122098,,,3588,6168,9756,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Director of Public Works / City Engineer,,,,95532,116124,,105237,,,13341,118578,,,3610,19962,23572,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Chief of Police,,,,99432,120864,,100311,,,16141,116452,,9316,3220,18364,30900,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,36282,9420,,65506,111208,,8143,,19962,28105,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Sergeant,,,,69228,84144,,74367,8877,,22906,106150,,7782,,19962,27744,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,57679,19900,5582,22396,105557,,6406,,11028,17434,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Manager,Assistant to the City Manager,,,,80052,97308,,74146,,,22689,96835,,,1948,17088,19036,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Field Maintenance Supervisor,,,,62652,76152,,70697,10322,,12497,93516,,,1647,19962,21609,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,63858,13641,,15790,93289,,6372,,16248,22620,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,57770,15167,718,5592,79246,,5069,,9340,14409,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,55899,5047,,17741,78687,,,,13980,13980,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,53158,6494,5873,12226,77751,,,,17764,17764,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,,52883,846,2699,16697,73125,,,1386,19962,21348,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,,54924,381,3174,10795,69274,,,1319,19962,21281,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,,51925,,3174,13847,68946,,,1320,5664,6984,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Manager,Deputy City Clerk,,,,58272,70824,,51769,803,,16189,68761,,,1229,13980,15209,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Support Services Supervisor,,,,56796,69036,,50999,,,17664,68663,,,,6096,6096,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Community Service Officer,,,,50256,61092,,49666,555,2203,15371,67795,,,,5664,5664,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Maintenance Worker II,,,,52728,64092,,54529,286,,11243,66058,,,1320,16884,18204,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,50835,3356,,11420,65611,,,,19962,19962,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Sergeant,,,,69228,84144,,,,11261,54216,65477,,4337,,12664,17001,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Community Development,Associate Planner,,,,53232,64704,,48361,,6696,9647,64704,,,,13980,13980,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Community Development,Administrative Secretary,,,,49404,60048,,45841,,,8259,54100,,,1089,16884,17973,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Administrative Services,Senior Accounting Clerk,,,,52728,64092,,41909,,,10879,52788,,,1062,16884,17946,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Public Works,Associate Engineer,,,,59700,72564,,44059,,,8062,52121,,,1046,19962,21008,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Lieutenant,,,,84060,102180,,46338,,800,4614,51752,,3567,,,3567,2%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Community Development,Director of Community Development,,,,95532,116124,,47328,,,4409,51737,,,,2970,2970,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,39914,5582,,4204,49700,,3530,,9648,13178,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,38033,420,,1349,39802,,,,4236,4236,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Reserve Officer,,,,,58552,,35062,,,2083,37145,,,,,0,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,31984,,,1900,33884,,,,19446,19446,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Dispatcher / Clerk,,,,47856,58164,,8587,650,709,20091,30037,,,,2646,2646,2.7%@55,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Community Development,Building Official,,,,,67600,,29413,,,,29413,,,,,0,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Officer,,,,59700,72564,,27943,,,,27943,,2236,,,2236,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Administrative Services,Accountant,,,,,58448,,25593,,,,25593,,,,,0,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,3600,,,630,4230,,,,11160,11160,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,3600,,,630,4230,,,,8280,8280,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,3600,,,630,4230,,,,1056,1056,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,3600,,,600,4200,,,,18432,18432,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Police Sergeant,,,,69228,84144,,,,,3155,3155,,252,,6246,6498,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,2100,,,180,2280,,,,,0,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,City Council,Councilmember,,,,3600,4320,,900,,,180,1080,,,,,0,,www.cotaticity.org,7286,04/21/2016,Sonoma,,,
2011,City,Cotati,Police,Chief of Police,,,,,62400,,1040,,,,1040,,,,,0,3%@50,www.cotaticity.org,7286,04/21/2016,Sonoma,,,

