﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pixley Irrigation District,Maintenance,Field Superintendent,,,,48069,61339,69361,,,,,69361,,,,11192,11192,2%@60,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Maintenance,Operations Personnel,,,,45801,58386,60642,,,,,60642,,,,11677,11677,2%@60,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Maintenance,Equip Mechanic B,,,,45802,58386,56623,,,,,56623,,,,11787,11787,2%@60,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Maintenance,Operations Personnel,,,,35859,45801,53586,,,,,53586,,,,6773,6773,2%@60,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Board Member,Director,,,,900,900,900,,,,,900,,,,9682,9682,,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Board Member,Director,,,,650,650,650,,,,,650,,,,,0,,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Board Member,Director,,,,500,500,500,,,,,500,,,,,0,,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Board Member,Director,,,,450,450,450,,,,,450,,,,9682,9682,,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Pixley Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.ltrid.org,0,03/16/2016,Tulare,Water Enterprise,,Irrigation

