﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Schools Risk and Insurance Management Group,Administration,Executive Director,False,False,,155000,155000,,129167,0,0,0,129167,16079,0,2000,8629,26708,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Return To Work Coordinator,False,False,,57295,84441,,71929,0,0,0,71929,8954,5035,0,8629,22618,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Accounting,Eligibility Coordinator,False,False,,51623,76224,,68207,,0,0,68207,8490,4774,0,8629,21893,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Executive Director,False,False,,166063,166063,,60300,0,0,0,60300,7506,4221,2000,1438,15165,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Wellness Coordinator,False,False,,51210,66575,,59360,0,0,0,59360,7389,4155,0,8629,20173,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Accounting,Accounting / Eligibility Tech,False,False,,37080,56470,,55465,,0,0,55465,6904,3883,0,8629,19416,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Admin Assistant,False,False,,50703,61262,,50113,0,0,0,50113,6238,3508,0,5753,15499,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Chief Fiscal Officer,False,False,,78444,109116,,18089,0,0,0,18089,2252,1266,0,8629,12147,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Administration,Admin Assistant,False,False,,50703,61262,,18017,0,0,0,18017,2243,1261,0,3595,7099,2%@55,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,President,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Secretary,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Schools Risk and Insurance Management Group,Board Member,Vice President,True,False,,0,0,,0,0,0,0,0,,,,,0,,(530) 823-9582 x204,,01/15/2021,Placer,Self Insurance,,Joint Powers Authority (JPA)

