﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,County,Modoc,Administration,County Administrative Officer,False,False,Clerk to the Board|Interim Public Works,3157,68400,,120000,0,0,0,120000,20932,0,0,16558,37490,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Director of Social Services,False,False,,5225,113200,,109000,,,4200,113200,19120,,,908,20028,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Commissioner,False,False,,5138,111313,,111313,,,,111313,19501,,,12038,31539,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,District Attorney,District Attorney,True,False,,5086,110200,,106000,,,4200,110200,18625,,,908,19533,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Services Director,False,False,,5032,109030,,109030,,,,109030,19124,,,6927,26051,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Sheriff/Coroner,True,False,,4615,99990,,101554,,,5100,106654,,,,,0,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Alcohol And Drug,Deputy Health Director,False,False,,5014,108636,,85584,,2116,17556,105256,18154,,,12946,31100,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Assessor,Assessor,True,False,Recorder,3460,74965,,83295,0,15945,0,99240,14883,0,0,14451,29334,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Environmental Health Director,False,False,,4512,97752,,89100,,,8652,97752,16574,,,,16574,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Probation,Chief Probation Officer,False,False,,3450,74756,,49403,,17380,22886,89669,11577,,,5770,17347,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Deputy Director of Public Health,False,False,,4112,89100,,89100,,,,89100,15840,,,16558,32398,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Undersheriff,False,False,,3777,81845,,75390,3923,3673,5466,88452,15282,,,15650,30932,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,3470,75174,,42354,12022,2325,31535,88236,13534,,,15650,29184,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Patrol Serg.,False,False,,2655,57513,,46185,25330,2510,10825,84850,10783,,,12038,22821,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Information Technology,Information Systems Manager,False,False,,3863,83689,,74424,,,9265,83689,14291,,,12946,27237,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Supervising Public Health Nurse,False,False,,3929,85128,,77076,,,5805,82881,14131,,,908,15039,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Treasurer,Treasurer,False,False,Tax Collector,1815,39330,,78660,0,0,0,78660,14119,0,0,16558,30677,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Clinician/Supervisor,False,False,,3762,81504,,77628,,,,77628,13949,,,7429,21378,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Office Of Emergency Services,Deputy Director of OES,False,False,,3579,77544,,75696,,,1750,77446,13640,,,7553,21193,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Supervisor,False,False,,2793,60516,,43224,5541,12151,16302,77218,10962,,,12908,23870,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,CalWORKs,Program Manager,False,False,,3458,74916,,73716,,2835,,76551,13304,,,12946,26250,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Planning,Planning Director,False,False,,4032,87358,,70203,,2100,3381,75684,11560,,,16558,28118,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Public Health Nurse,False,False,,3452,74796,,74676,,,,74676,12307,,,12908,25215,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Clinician II,False,False,,3056,66216,,58959,,9240,5899,74098,11350,,,908,12258,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Sr. Environmental Health Specialist,False,False,,3435,74424,,70603,,1818,,72421,12793,,,16508,29301,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Auditor,Auditor,True,False,Registrar of Voters|Clerk,2247,48681,,69543,0,0,0,69543,12617,0,0,16558,29175,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Agricultural Commissioner,Agricultural Commissioner,False,False,,3185,69009,,66009,,,3000,69009,12034,,,6927,18961,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,2550,55241,,42531,8097,5506,11407,67541,10346,,,15650,25996,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker Supervisor,False,False,,3240,70200,,67131,,,,67131,11065,,,16558,27623,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Program Manager,False,False,,3240,70200,,66708,,,,66708,12149,,,12946,25095,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Information Technology,Administrative Analyst,False,False,,2139,46344,,44504,4262,17499,,66265,8492,,,16508,25000,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Probation,Deputy Chief Probation Officer,False,False,,2606,56472,,48708,,2896,14484,66088,11574,,,12946,24520,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Auditor,Assistant Auditor,False,False,,3166,68592,,59452,,,6336,65788,10845,,,6927,17772,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Program Manager,False,False,,3129,67788,,60880,,,4662,65542,11276,,,908,12184,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,2895,62734,,25694,3860,23321,12429,65304,7060,,,6019,13079,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Jail,Correctional Officer III,False,False,,2878,62354,,48224,1153,2703,12957,65037,10765,,,,10765,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,ROADS:  Deputy Road Commissioner,False,False,,3017,65364,,64846,,,,64846,11845,,,12946,24791,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Associate Engineer,False,False,,2942,63744,,62496,,,1248,63744,11661,,,6908,18569,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Public Health Nurse (Intern),False,False,,3052,66132,,60622,,,3000,63622,9994,,,908,10902,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,911 Dispatch,Dispatcher III,False,False,,2699,58470,,41525,3038,1523,17442,63528,9216,,,,9216,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Sr. Road Maintenance Worker,False,False,,2479,53700,,37460,9178,3098,13365,63101,9541,,,12908,22449,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Undersheriff,False,False,,3777,81845,,14400,,47807,150,62357,2695,,,2761,5456,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Supervisor,False,False,,2877,62328,,43321,42,,18619,61982,10865,,,908,11773,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Building And Safety,Chief Building Inspector,False,False,,2891,62628,,57268,,,4200,61468,10599,,,908,11507,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Fiscal Officer,False,False,,2882,62436,,55464,,,5586,61050,10531,,,908,11439,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Agricultural Commissioner,Fiscal Officer,False,False,,2688,58236,,55695,,2389,2541,60625,10753,,,6927,17680,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Library,Librarian,False,False,,2794,60546,,60546,,,,60546,11134,,,12946,24080,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Fiscal Officer,False,False,,2867,62117,,51111,,8008,1155,60274,9656,,,12946,22602,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,2312,50098,,42338,8652,1307,7933,60230,9562,,,6019,15581,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Nurse II,False,False,,2483,53808,,48216,,8785,2634,59635,8256,,,12608,20864,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,2341,50727,,34551,10129,1075,13449,59204,5478,,,10433,15911,2.7% @ 57,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Administration,Assistant CAO,False,False,,2731,59172,,59172,,,,59172,10907,,,12946,23853,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Sr. Road Maintenance Worker,False,False,,2479,53700,,39120,,5267,14580,58967,10001,,,12908,22909,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Assessor,Senior Appraiser,False,False,,2765,59904,,44508,,,13848,58356,10780,,,12946,23726,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Administration,HR and Fiscal Assistant,False,False,,2925,63372,,54241,,,3850,58091,8915,,,908,9823,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Supervisor,False,False,,2605,56436,,43224,,1628,13212,58064,10452,,,12908,23360,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,CalWORKs,Support Services Administrator,False,False,,2737,59312,,51240,,2564,4200,58004,9606,,,908,10514,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Alcohol And Drug,Behavioral Health Spec 3,False,False,,2225,48216,,45240,,9166,3275,57681,7996,,,16508,24504,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Alcohol And Drug,Behavioral Health Clinician/Supervisor,False,False,,2703,58572,,54869,,880,1598,57347,10458,,,13208,23666,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,ROADS:Auto & Equipment Supervisor,False,False,,2496,54072,,37470,,12249,7590,57309,8218,,,13754,21972,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,District Attorney,Support Services Administrator,False,False,,2616,56688,,52488,,,4200,56688,9806,,,908,10714,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Tobacco Control Project Manager,False,False,,2621,56796,,49545,,,6786,56331,10441,,,14708,25149,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,LTC Administration,Executive Director-MCTC,False,False,,4258,92256,,53816,,,2450,56266,9348,,,528,9876,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Clinician II,False,False,,2779,60203,,48940,,3597,3647,56184,9825,,,16508,26333,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,District Attorney,Assistant District Attorney,False,False,,3175,68796,,55782,,,,55782,9224,,,15176,24400,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker III,False,False,,2182,47268,,46344,,,9142,55486,10300,,,16508,26808,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Fiscal Officer,False,False,,2560,55464,,55464,,,,55464,10296,,,6927,17223,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Jail,Correctional Officer III,False,False,,2321,50292,,42854,2194,1327,8518,54893,9531,,,12038,21569,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Worker II,False,False,,2094,45360,,36554,6465,3146,8510,54675,8580,,,6908,15488,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,ROADS:  Machinist/A&E Equipment Mechanic,False,False,,2586,56028,,41303,,,12663,53966,9370,,,908,10278,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Nurse II,False,False,,2345,50808,,47452,,3985,2284,53721,8201,,,6908,15109,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,ROADS:  Maintenance Superintendent,False,False,,2423,52488,,49398,,,4200,53598,9299,,,908,10207,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker Supervisor,False,False,,2359,51108,,48672,,998,3605,53275,9779,,,12946,22725,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,911 Dispatch,Dispatcher III,False,False,,2155,46692,,41501,4469,1313,5226,52509,7704,,,15650,23354,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,2097,45429,,32283,6500,1075,12286,52144,4839,,,,4839,2.7% @ 57,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Welfare Fraud Investigator II,False,False,,2269,49152,,47110,1728,2821,,51659,7654,,,12908,20562,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,ROADS:Auto & Equipment Mechanic II,False,False,,2152,46632,,39120,,5645,6882,51647,8095,,,908,9003,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Supervisor,False,False,,2179,47220,,42034,135,5832,3124,51125,8606,,,16508,25114,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Sr. Road Maintenance Worker,False,False,,2135,46260,,39120,534,4131,7140,50925,8778,,,12908,21686,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Specialist III,False,False,,2225,48216,,48216,,1063,1485,50764,8186,,,6908,15094,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Natural Resources,Director of Natural Resources,False,False,,2423,52498,,49999,,,,49999,9395,,,12946,22341,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Auditor,Accountant/Auditor II,False,False,,2421,52452,,46913,,,3000,49913,8888,,,,8888,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavior Health Clinician I,False,False,,2336,50604,,40763,,5486,3590,49839,7277,,,5754,13031,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker III,False,False,,1848,40032,,34983,6830,2812,5050,49675,7748,,,16508,24256,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Agricultural Commissioner,Auto and Equipment Mechanic I,False,False,,2188,47400,,39324,,1908,8076,49308,8819,,,12908,21727,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Jail,Correctional Officer II,False,False,,2107,45660,,40482,2401,1308,5001,49192,8335,,,15650,23985,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff I,False,False,,1736,37610,,26397,17557,812,4309,49075,3460,,,8025,11485,2.7% @ 57,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker III,False,False,,1940,42036,,40516,1059,862,6540,48977,8917,,,16508,25425,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Library,Technical Service Coordinator,False,False,,1684,36480,,36632,,,12184,48816,8708,,,,8708,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Social Worker II,False,False,,1607,34824,,34158,1480,3036,9679,48353,7229,,,16508,23737,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Services Specialist,False,False,,2267,49116,,44964,,,3352,48316,9119,,,16508,25627,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Planning,Associate Planner,False,False,,2270,49176,,48216,,,,48216,9102,,,6908,16010,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Health Program Manager,False,False,,2035,44100,,37842,,5923,4108,47873,6451,,,829,7280,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Fiscal Administrative Assistant/OES,False,False,,1986,43032,,39078,4318,821,3000,47217,6445,,,699,7144,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Information Systems/Communications Manager,False,False,,2237,48473,,43260,,,2969,46229,8288,,,16508,24796,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Services Specialist,False,False,,2159,46776,,44964,,,1204,46168,8766,,,12908,21674,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Services Specialist,False,False,,2117,45864,,44964,,,900,45864,8714,,,6908,15622,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Fiscal Administrative Assistant/OES,False,False,,1940,42036,,41368,4479,,,45847,7976,,,16508,24484,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Migrant Housing Operations,Migrant Housing Manager,False,False,,2106,45625,,35760,,,9865,45625,8675,,,12946,21621,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Family Support,Child Support Specialist III,False,False,,2106,45636,,39720,,,5541,45261,8617,,,12908,21525,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Assessor,Auditor/Appraiser II,False,False,,2224,48191,,44292,,,888,45180,8601,,,16508,25109,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Mental Health,Behavioral Health Specialist II,False,False,,2179,47212,,42828,,,2141,44969,8567,,,16508,25075,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Agricultural Commissioner,Deputy Agricultural Commissioner,False,False,,1955,42348,,42348,,1737,,44085,8135,,,16558,24693,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Jail,Correctional Officer III,False,False,,2008,43512,,40155,175,1245,2495,44070,7886,,,15650,23536,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Farm Advisor,Administrative Assistant,False,False,,1974,42768,,41653,,1720,695,44068,8137,,,12908,21045,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Probation,Support Services Administrator,False,False,,1993,43188,,43017,,886,,43903,8246,,,6927,15173,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,District Attorney,Paralegal I,False,False,,2044,44292,,43588,,,,43588,8342,,,16508,24850,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Program Manager,False,False,,2276,49308,,40221,,,3000,43221,6610,,,908,7518,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Alcohol And Drug,Administrative Assistant,False,False,,1974,42768,,41100,,994,828,42922,8065,,,12908,20973,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Executive Secretary,False,False,,1944,42120,,39120,782,,3000,42902,7603,,,,7603,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Library,Library Associate II,False,False,,1995,43224,,30336,,,12492,42828,7721,,,,7721,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Planning,Associate Planner,False,False,,2120,45924,,41140,,1253,,42393,6766,,,15127,21893,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Information Technology,Informations Systems Analyst II,False,False,,1910,41388,,37531,,1500,3000,42031,5206,,,908,6114,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,System Support AnalystTechnician,False,False,,1925,41712,,37032,,,4680,41712,8030,,,12908,20938,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Sr. Road Maintenance Worker,False,False,,1720,37260,,36372,4023,682,,41077,7154,,,16508,23662,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Probation,Probation Officer I,False,False,,1556,33720,,29622,,,11120,40742,6225,,,908,7133,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Worker II,False,False,,1839,39852,,36480,1071,75,2657,40283,7598,,,16508,24106,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Board Of Supervisors,Deputy Clerk to the Board of Supervisors,False,False,,2037,44138,,40045,,,,40045,6601,,,16512,23113,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Watermaster,Watermaster,False,False,,1835,39758,,39951,,,,39951,6583,,,12946,19529,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Building And Safety,Executive Secretary,False,False,,1945,42144,,35195,818,21,3867,39901,5949,,,908,6857,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,District Attorney,Paralegal I,False,False,,1854,40176,,39699,,,,39699,6545,,,6908,13453,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Administrative Assistant,False,False,,1897,41100,,39454,,,174,39628,7693,,,12908,20601,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Treasurer,Assistant Treasurer,False,False,,1838,39828,,33024,,,6544,39568,7678,,,6908,14586,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Worker II,False,False,,1603,34740,,33222,6335,,,39557,6631,,,6908,13539,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Assessor,Administrative Assistant,False,False,,1803,39059,,35508,,,3551,39059,7007,,,12911,19918,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Eligibility Worker III,False,False,,1727,37416,,36684,,1151,732,38567,7322,,,6908,14230,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,911 Dispatch,Dispatcher I,False,False,,1620,35100,,29997,563,956,6986,38502,5593,,,,5593,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,911 Dispatch,Dispatcher I,False,False,,1581,34260,,28004,,5598,4610,38212,4869,,,,4869,,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Court Wards,Probation Officer II,False,False,,1720,37260,,31676,,,6297,37973,7386,,,16508,23894,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Sheriff,Deputy Sheriff I,False,False,,1638,35482,,28826,3609,2518,2902,37855,3364,,,4514,7878,2.7% @ 57,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Tax Collector,Assistant Tax Collector,False,False,,1751,37932,,33024,,,4784,37808,7387,,,12906,20293,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Auditor,Accountant/Auditor I,False,False,,1760,38124,,37671,,,,37671,7268,,,12908,20176,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Eligibility Supervisor,False,False,,1840,39876,,37665,,,,37665,7364,,,16512,23876,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Alcohol And Drug,Behavioral Health Clinician II,False,False,,2400,51996,,34557,,830,1214,36601,5987,,,4605,10592,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Jail,Correctional Officer II,False,False,,1659,35952,,33157,1247,1024,1020,36448,6510,,,15650,22160,3% @ 50,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Public Health,Health Services Specialist,False,False,,1708,36996,,36012,,188,,36200,7095,,,6908,14003,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,Administrative Assistant,False,False,,1945,42144,,33169,,,3000,36169,6600,,,908,7508,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Roads,Road Maintenance Worker I,False,False,,1742,37740,,33084,,,3000,36084,5453,,,908,6361,2% @ 62,co.modoc.ca.us,9580,06/22/2018,Modoc,,,
2016,County,Modoc,Social Services,System Support Analyst,False,False,,1628,35268,,34556,,1139,,35695,6854,,,15600,22454,2% @ 55,co.modoc.ca.us,9580,06/22/2018,Modoc,,,