﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Charter School Administrator,False,False,,98880,98880,,67418,0,0,7953,75371,11400,0,0,0,11400,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Admin. Asst.,False,False,,43666,66744,,66744,0,0,0,66744,13489,0,0,7265,20754,2% @ 55,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,51853,51853,,59890,0,0,0,59890,10074,0,0,10000,20074,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,51853,51853,,57506,0,0,500,58006,9800,0,0,0,9800,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,49646,49646,,53555,0,0,0,53555,8935,0,0,7531,16466,2% @62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,49646,49646,,53076,0,0,0,53076,8854,0,0,11865,20719,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,49646,49646,,53076,0,0,0,53076,8953,0,0,7265,16218,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,Barona Teacher Hourly,49646,49646,,52221,0,0,0,52221,8837,0,0,0,8837,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Campus Supervisor,False,False,,31075,31075,,23088,0,0,0,23088,4313,0,0,18428,22741,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,BICS Clerk Typist I,False,False,,41849,41849,,21719,0,0,0,21719,3666,0,0,6000,9666,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter Teacher,False,False,,49646,49646,,18494,0,0,0,18494,2986,0,0,1468,4454,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Resource Specialist - Special,False,False,,71429,71429,,15651,0,0,0,15651,2654,0,0,0,2654,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter TA,False,False,,38292,38292,,12979,0,0,0,12979,2563,0,0,0,2563,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter TA,False,False,,27705,27705,,12334,0,0,0,12334,0,0,0,6341,6341,N/A,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter TA,False,False,,38292,38292,,10546,0,0,0,10546,0,0,0,2368,2368,0,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Bics Clerk Typist I,False,False,,41849,41849,,10190,0,0,0,10190,2109,0,0,0,2109,2%@ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona ICS Substitute Teacher,False,False,,31200,33800,,9230,0,0,0,9230,2563,0,0,0,2563,2% @ 62,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Ics Substitute Teacher,False,False,,31200,33800,,8035,0,0,0,8035,1402,0,0,0,1402,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Charter TA,False,False,,27705,27705,,5994,0,0,0,5994,0,0,0,0,0,0,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Ics Substitute Teacher,False,False,,31200,33800,,2120,0,0,0,2120,2223,0,0,0,2223,2% @ 60,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Campus Supervisor,False,False,,31075,31075,,1396,0,0,0,1396,0,0,0,0,0,0,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Barona Indian Charter,Barona Ics Substitute Teacher,False,False,,31200,33800,,480,0,0,0,480,0,0,0,0,0,0,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,
2020,K-12 Education,Barona Indian Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.baronaindiancharterschool.com/,,11/30/2021,San Diego,,True,

