﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mendocino Transit Authority,300 Administration,General Manager,False,False,,104954,133952,,132657,0,7137,600,140394,9659,,4019,17044,30722,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,CFO,False,False,,72009,94993,,105261,0,0,12600,117861,6202,,3456,,9658,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Maintenance Manager,False,False,,81640,107681,,98751,,,1250,100001,8237,,2008,,10245,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Operations Manager,False,False,,81640,107681,,93205,0,1755,2322,97282,7538,,3162,,10700,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Trainer/Operations Supervisor,False,False,,50980,67225,,77069,12169,1249,,90487,5448,,,15455,20903,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Operations Supervisor,False,False,,50980,67225,,70953,11142,0,6709,88804,4851,,,,4851,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,62876,12165,855,6709,82605,2935,,,,2935,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Dispatcher,False,False,,41142,54745,,66174,11248,3058,,80480,4088,,1698,16555,22341,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Operations Supervisor,False,False,,50980,67225,,61444,18949,0,,80393,2947,,1236,18196,22379,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,60756,16521,1438,252,78967,3852,,795,14781,19428,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,59294,2238,,15527,77059,2872,,,,2872,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,Finance Assistant,False,False,,53372,70346,,70141,380,2659,600,73780,5218,,2276,7412,14906,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Mechanic,False,False,,54974,70158,,71530,853,,1250,73633,5344,,2130,12302,19776,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,Mobility Manager,False,False,,53372,70346,,63731,3268,3468,323,70790,3986,,1905,10833,16724,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Operations Supervisor,False,False,Transit Vehicle Operator,38459,49067,,47342,15277,2080,4085,68784,4082,0,1579,0,5661,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,57787,8403,1179,,67369,3778,,1427,7819,13024,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Operations Supervisor,False,False,,50980,67225,,58418,7824,0,,66242,4070,,1719,7272,13061,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,55189,2269,1927,6709,66094,3383,,,,3383,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,55442,9899,,,65341,3328,,1547,14999,19874,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,55728,4713,455,3096,63992,3711,,,,3711,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,53550,2517,943,6709,63719,9659,,1577,,11236,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,53558,9118,0,,62676,3064,,1621,13443,18128,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,43857,6710,4432,4168,59167,2194,,,,2194,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Dispatcher,False,False,,41142,54745,,54364,3753,,,58117,4006,,1300,14999,20305,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,50897,6232,898,,58027,3023,,1446,9006,13475,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,Receptionist,False,False,,32884,41350,,51124,176,0,6709,58009,3256,,1582,,4838,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,50812,315,,6742,57869,3775,,947,,4722,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Lead Mechanic,False,False,,60465,77209,,54840,117,1499,1250,57706,5976,,2765,14042,22783,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,47210,3014,,6772,56996,2542,,1325,,3867,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,49135,1748,,5624,56507,3244,,1270,,4514,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,47157,6394,787,,54338,2764,,,12302,15066,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,HR Generalist,False,False,,53372,70346,,49795,2184,0,600,52579,4238,,1755,,5993,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,Driver Trainer,38459,49067,,47334,2913,0,0,50247,3481,0,0,16192,19673,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Shelter Cleaner,False,False,,36545,46654,,44642,0,,5100,49742,2351,,1446,,3797,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Mechanics Helper,False,False,,42473,54226,,47110,149,,984,48243,3125,,2624,7635,13384,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,46311,1703,,,48014,3124,,1496,14999,19619,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,37043,9109,1542,,47694,1811,,,11840,13651,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,44835,2464,0,,47299,2947,,954,10291,14192,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,37427,9378,0,,46805,3036,,,17286,20322,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,Dispatcher,38459,49067,,43558,1757,0,877,46192,2721,0,0,14725,17446,N/A,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,Accounting Technician,False,False,,41849,55244,,45421,71,,600,46092,2981,,1406,,4387,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Cleaner,False,False,,31803,44740,,44906,67,,817,45790,3159,,1511,13443,18113,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,41400,3663,,,45063,2593,,,6478,9071,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,39594,4279,0,,43873,2819,,,14682,17501,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,33693,5562,,2179,41434,1779,,,,1779,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,200 Operations,Dispatcher,False,False,,41142,54745,,37133,1953,,,39086,2955,,,6263,9218,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,28645,7624,0,,36269,1449,,,14682,16131,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,29837,3900,,,33737,1792,,,10746,12538,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,27196,6241,,,33437,1445,,,5785,7230,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,24839,31,1162,4113,30145,1397,,608,,2005,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,29703,150,,,29853,2498,,384,17286,20168,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,26070,3444,,,29514,1555,,,6447,8002,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,23296,1716,0,,25012,1472,,,6678,8150,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,15595,1715,,,17310,60,,,,60,N/A,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,7269,0,4782,,12051,2955,,,,2955,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,9084,1585,681,,11350,460,,,,460,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,9683,0,892,,10575,505,,,,505,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,8921,896,207,,10024,536,,,,536,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,400 Maintenance,Cleaner,False,False,,31803,44740,,8373,,,1089,9462,520,,,,520,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,7466,60,1037,,8563,0,,,6506,6506,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,3823,16,637,516,4992,195,,,,195,2% @ 60,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,300 Administration,Accounting Technician,False,False,,41849,55244,,3037,,478,,3515,175,,,,175,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,1688,0,1688,,3376,0,,,17426,17426,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,2966,0,118,,3084,194,,104,,298,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,2103,0,,258,2361,139,,55,,194,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,1701,45,82,,1828,100,,,,100,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,1307,0,126,,1433,90,,,,90,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,1069,0,51,,1120,68,,,,68,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,715,92,0,,807,41,,,,41,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,225,0,,,225,0,,,,0,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,100 Drivers,Transit Vehicle Operator,False,False,,38459,49067,,120,0,0,,120,2938,,,,2938,2% @ 62,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Mendocino Transit Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/29/2020,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)

