﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Adelanto Public Utility Authority,Water,Water Superintendent,,,,57330,101850,,96741,0,0,0,96741,0,13330,0,10800,24130,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Senior Water Operator,,,,44237,49790,,49073,18179,1875,5742,74869,0,6610,0,6358,12968,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Conservation Specialist,,,,50140,51644,,51644,3745,4912,12278,72579,0,7111,0,374,7485,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,35031,39428,,36824,15838,1399,6049,60110,0,5051,0,6047,11098,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,35031,39428,,39017,16358,0,582,55957,0,5150,0,10800,15950,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator II,,,,30528,31444,,31444,6909,1219,10756,50328,0,4160,0,117,4277,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Senior Account Clerk,,,,34607,38951,,38951,85,777,9337,49150,0,5299,0,3512,8811,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,35031,39428,,33592,4376,1329,6799,46096,0,4695,0,7024,11719,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,26645,29989,,29989,5306,1163,9483,45941,0,3998,0,2082,6080,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,35031,39428,,37649,1157,1438,5104,45348,0,6135,0,5696,11831,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Account Clerk II,,,,26328,29632,,29211,16,1135,11349,41711,0,3982,0,327,4309,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,26645,29989,,27206,2790,0,10882,40878,0,3685,0,568,4253,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Account Clerk II,,,,26328,29632,,28415,,,12100,40515,0,3919,0,0,3919,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Admin Assistant II,,,,26328,29632,,28427,650,555,5546,35178,0,3945,0,6554,10499,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,26645,29989,,26983,1932,928,4181,34024,0,3724,0,6619,10343,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,,,,26328,29632,,28179,113,1067,3481,32840,0,3682,0,7319,11001,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator II,,,,30528,34360,,27913,3924,0,0,31837,0,3606,0,10800,14406,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Account Clerk II,,,,26328,29632,,26757,0,0,2078,28835,0,2518,0,3041,5559,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,,,,26328,29632,,27512,84,0,1140,28736,0,3889,0,10800,14689,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Customer Svs Supervisor,,,,48670,54779,,27822,0,0,0,27822,0,3743,0,6438,10181,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water/Finance,Revenue Supervisor,,,,48510,79800,,14144,0,0,0,14144,0,1830,0,2077,3907,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,26645,29989,,2132,0,579,423,3134,0,276,0,408,684,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Board Of Director,Chairman,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Board Of Director,Director,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Board Of Director,Director,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Board Of Director,Director,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Adelanto Public Utility Authority,Board Of Director,Vice Chairman,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

