﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Administration,District Manager,False,False,,,174000,,185173,,,,185173,,,3342,29505,32847,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Operations,Maintenance I,False,False,,,,,92409,1931,,,94340,,,2337,29505,31842,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Operations,Maintenance II,False,False,,,,,63504,2306,,,65810,,,,29505,29505,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Administration,District Secretary,False,False,,,95000,,59832,162,,,59994,,,,5996,5996,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Operations,Maintenance II,False,False,,,,,44338,201,,,44539,,,,11961,11961,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Board Member,Trustee,True,False,,,,,3750,,,,3750,,,,,0,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Board Member,Trustee,True,False,,,,,3500,,,,3500,,,,,0,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Board Member,Trustee,True,False,,,,,3000,,,,3000,,,,,0,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Board Member,Trustee,True,False,,,,,2750,,,,2750,,,,,0,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 800 - Byron Tract (Contra Costa),Board Member,Trustee,True,False,,,,,2000,,,,2000,,,,,0,,www.rd800.org,,08/29/2023,Contra Costa,Land Reclamation and Levee Maintenance,False,Reclamation

