﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Crestline-Lake Arrowhead Water Agency,Office,General Manager,False,False,,181224,231300,,180301,,100713,3750,284764,25844,14424,,6256,46524,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Office,General Manager,False,False,,181224,231300,,171113,,,9000,180113,24527,13689,,25211,63427,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,Water Treatment Supervisor,False,False,,95352,121692,,102949,22170,,,125119,15105,8430,,19871,43406,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,Senior System Operator,False,False,,84276,107568,,86385,15710,,,102095,12578,7020,,23272,42870,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Office,Office Manager,False,False,,88548,113004,,90708,,,,90708,12977,7242,,8955,29174,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,System Operator II A,False,False,,65844,84024,,66742,11967,,,78709,4870,,,21332,26202,2.0% @ 62,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,Senior System Operator,False,False,,78264,99888,,62319,12531,,,74850,9088,5072,,14631,28791,2.7% @ 55,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,System Operator I,False,False,,47760,60948,,48983,8530,,,57513,3558,,,16094,19652,2.0% @ 62,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Field,System Operator I,False,False,,47760,60948,,48405,6877,,,55282,3509,,,8342,11851,2.0% @ 62,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Office,Customer Service I,False,False,,46596,59472,,40265,,,,40265,2896,,,19002,21898,2.0% @ 62,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Office,Customer Service II,False,False,,47760,60948,,35834,,,,35834,2551,,,28701,31252,2.0% @ 62,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,2000,2000,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1600,1600,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1600,1600,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1200,1200,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,600,600,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority
2020,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,200,200,,,,,0,,www.clawa.org,,08/31/2021,San Bernardino,Water Enterprise,False,Water Agency or Authority

