﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,38164,3244,,8437,49845,,,780,6267,7047,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,36589,3208,,6288,46085,,,780,8021,8801,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,38190,198,,6330,44718,,,780,6267,7047,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,27409,3322,,6176,36907,,,630,8021,8651,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,30679,,,545,31224,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,25058,,,2053,27111,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,25699,,,110,25809,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Utility Worker,False,False,,32448,44262,,19772,,,828,20600,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,17512,,,1524,19036,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,15170,774,,254,16198,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Operations Supervisor,False,False,,45573,57658,,10051,383,,2669,13103,,,289,1507,1796,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,10107,229,,125,10461,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,9618,,,168,9786,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,8221,,,426,8647,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,6114,,,,6114,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,6042,,,,6042,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,5249,,,,5249,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Utility Worker,False,False,,32448,44262,,,,,436,436,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Operations,Bus Operator,False,False,,32448,44262,,160,,,,160,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Sct,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Sct,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Sct,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,South County Transit,Sct,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Luis Obispo,Transit Operators,False,Joint Powers Authority (JPA)

