﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Siskiyou Resource Conservation District,Field Tech,Flow Monitoring,False,False,Acting District  Manager,,,,42217,0,0,5836,48053,0,0,2084,0,2084,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,32873,,,4520,37393,,,1614,,1614,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Implementation,Field Tech,False,False,,,,,27295,446,,,27741,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Implementation,Technical Writer,False,False,,,,,13919,107,,1913,15939,,,683,,683,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Implementation,Scientific Advisor,False,False,,,,,5721,,,789,6510,,,282,,282,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Field Tech,Field Tech,False,False,,,,,3209,17,,,3226,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation

