﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southgate Recreation and Park District,Administration,General Manager,,,,104454,147123,,142549,0,4181,8220,154950,0,0,15727,17138,32865,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Administration Manager II,,,,85000,108484,,102360,0,4029,420,106809,0,0,10913,17138,28051,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Assistant General Manager,,,,93000,118694,,103720,0,0,420,104140,0,0,10595,17138,27733,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Parks Manager,,,,71000,90616,,88264,0,0,4817,93081,0,0,9308,0,9308,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Golf Course Manager,,,,71000,90616,,84782,0,0,654,85436,0,0,8544,6428,14972,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Construction Project Manager II,,,,62000,79129,,69031,0,0,4817,73848,0,0,7385,472,7857,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Fleet/Equipment Supervisor,,,,55000,70195,,68357,0,0,4817,73174,0,0,7317,0,7317,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Golf Course Superintendent,,,,71000,90616,,58665,0,11134,526,70325,0,0,6094,12674,18768,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Director of Golf,,,,55000,70195,,59050,0,0,8837,67887,0,0,6789,0,6789,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Landscape Supervisor,,,,55000,70195,,65216,0,0,600,65816,0,0,6711,17138,23849,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Business Supervisor,,,,55000,70195,,62511,0,0,420,62931,0,0,6420,12313,18733,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor III,,,,55000,70195,,57256,0,665,600,58521,0,0,5852,6428,12280,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist II,,,,45000,57433,,53136,0,0,4397,57533,0,0,5810,537,6347,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor II,,,,40658,51891,,51026,0,0,5417,56443,0,0,5644,0,5644,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Network Administrator,,,,45000,57433,,53577,238,2074,420,56309,0,0,5760,17138,22898,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Manager,,,,71000,90616,,53082,0,0,462,53544,0,0,2748,13213,15961,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist II,,,,45000,57433,,48103,0,936,741,49780,0,0,5034,8485,13519,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant III,,,,37346,47644,,47664,0,0,0,47664,0,0,4766,6428,11194,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Head Mechanic,,,,45000,57433,,47196,276,0,0,47472,0,0,4785,12213,16998,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Superintendent,,,,37346,47644,,45336,0,0,0,45336,0,0,4534,6428,10962,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker II,,,,33280,42475,,39828,232,0,4397,44457,0,0,4480,537,5017,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Planner/GIS Analyst II,,,,55000,70195,,42314,0,1320,275,43909,0,0,4259,4199,8458,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Specialist II,,,,45000,57433,,40065,0,0,3335,43400,0,0,4340,0,4340,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,,,,33280,42475,,41524,0,0,420,41944,0,0,4281,10520,14801,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Personnel Specialist,,,,37346,47644,,41770,0,0,0,41770,0,0,4320,17138,21458,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor II,,,,40658,51891,,40923,0,0,766,41689,0,0,4169,6145,10314,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant II,,,,33280,42475,,36470,0,0,4817,41287,0,0,4129,0,4129,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Landscape Specialist II,,,,45000,57433,,41031,0,0,0,41031,0,0,4280,17138,21418,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Building Maintenance Worker,,,,33280,42475,,40508,0,0,420,40928,0,0,4128,10520,14648,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Irrigation Specialist II,,,,45000,57433,,39639,0,0,123,39762,0,0,4157,17138,21295,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,,,,33280,42475,,39175,0,0,420,39595,0,0,3960,6428,10388,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker II,,,,33280,42475,,38094,0,762,0,38856,0,0,4062,17138,21200,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,33336,0,0,4817,38153,0,0,3815,0,3815,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,32914,0,0,4817,37731,0,0,3773,0,3773,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Head Custodian,,,,33280,42475,,36701,55,0,711,37467,0,0,3855,17037,20892,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor II,,,,40658,51891,,33095,0,3775,415,37285,0,0,3351,4756,8107,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker I,,,,26811,34218,,32029,231,615,4278,37153,0,0,3702,537,4239,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Greenskeeper,,,,30368,38758,,35998,224,702,0,36924,0,0,3736,12213,15949,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Assistant Golf Professional,,,,33280,42475,,34198,0,0,2488,36686,0,0,3603,6428,10031,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker II,,,,33280,42475,,36203,0,0,0,36203,0,0,3686,12313,15999,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Supervisor I,,,,33280,42475,,35776,0,0,420,36196,0,0,3685,12216,15901,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Irrigation Specialist I,,,,33280,42475,,34596,0,0,586,35182,0,0,3518,6145,9663,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,32949,0,530,291,33770,0,0,3443,12213,15656,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,32563,0,0,0,32563,0,0,3385,17138,20523,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Administrative Assistant I,,,,26811,34218,,27889,0,0,3689,31578,0,0,2542,0,2542,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,30888,0,0,0,30888,0,0,3321,17138,20459,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Business Analyst,,,,37346,47644,,27714,0,2547,0,30261,0,0,2873,9107,11980,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,30020,0,0,0,30020,0,0,3121,17041,20162,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,28798,0,0,420,29218,0,0,2988,11777,14765,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker I,,,,26811,34218,,28687,0,0,420,29107,0,0,3022,12313,15335,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker I,,,,26811,34218,,22949,165,1378,3706,28198,0,0,2666,0,2666,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,26104,0,0,0,26104,0,0,2643,6428,9071,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,,,,22880,26000,,26003,0,0,0,26003,0,0,2720,17041,19761,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Worker I,,,,26811,34218,,25507,0,0,0,25507,0,0,2562,6428,8990,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,25172,0,0,0,25172,0,0,2517,6428,8945,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,24365,0,0,0,24365,0,0,2488,10520,13008,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Community Service Worker II,,,,30368,38758,,23685,0,0,420,24105,0,0,2411,6428,8839,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,23010,0,0,0,23010,0,0,2427,17138,19565,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,22781,0,0,129,22910,0,0,2357,12071,14428,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,22771,0,0,0,22771,0,0,2509,17138,19647,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Maintenance Worker I,,,,26811,34218,,22529,0,0,0,22529,0,0,2476,17138,19614,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,22157,0,0,228,22385,0,0,1251,6145,7396,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Maintenance Assistant,,,,22880,29201,,21270,0,0,0,21270,0,0,1259,12313,13572,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Administration,Public Information Officer,,,,45000,57433,,19420,0,1352,162,20934,0,0,1958,2528,4486,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,,,,22880,26000,,16954,0,1323,53,18330,0,0,1743,8896,10639,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Receptionist/Cashier,,,,22880,29201,,14432,0,167,2964,17563,0,0,1740,0,1740,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Pro Shop Assistant,,,Golf Instructor,17680,18720,,17165,0,0,0,17165,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Senior Recreation Leader,,,Site Leader,19760,20800,,16896,0,0,0,16896,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Receptionist/Cashier,,,,22880,29201,,16127,0,206,0,16333,0,0,1695,9107,10802,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Senior Recreation Leader,,,Site Leader,19760,20800,,16094,0,0,0,16094,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Golf Instructor,,,,,,,15952,0,0,0,15952,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Parks,Seasonal Maintenance Assistant,,,,20800,22360,,15370,0,0,0,15370,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Groundsperson,,,,20800,22360,,14912,113,0,0,15025,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Cashier,,,Receptionist/Scorekeeper|Senior Recreation Leader|Cashier|Custodian/Security,16640,17680,,14340,330,0,0,14670,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Lead Custodian/Security,,,,22880,26000,,12480,36,0,0,12516,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Golf Cart Mechanic,,,,22880,26000,,12435,0,0,0,12435,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Golf,Seasonal Maintenance Assistant,,,,20800,22360,,12315,26,0,0,12341,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Custodian/Security,,,,19760,20800,,12082,0,0,0,12082,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park
2011,Special District,Southgate Recreation and Park District,Recreation,Recreation Leader,,,Senior Recreation Leader,17680,18720,,11304,0,0,0,11304,0,0,0,0,0,N/A,www.southgaterecandpark.net,,07/05/2016,Sacramento,Recreation and Park|Streets and Roads - Construction and Maintenance,,Recreation and Park