﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Goleta Union Elementary,Administration,Superintendent,False,False,,174250,174250,,168846,,,5400,174246,14264,0,0,8061,22325,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Administration,"Assistant Superintendent, Instructional Services",False,False,,135352,146959,,141701,,,2100,143801,11656,0,0,,11656,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Administration,"Assistant Superintendent, Administrative Services",False,False,,135352,146959,,141135,,2100,,143235,11580,0,0,,11580,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Administration,"Assistant Superintendent, Pupil Personnel",False,False,,135352,146959,,137322,,,2700,140022,11659,0,0,8061,19720,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Fiscal Services,"Assistant Superintendent, Fiscal Services",False,False,,135352,146959,,136605,,,2100,138705,16239,0,,8061,24300,2%@55,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,122131,,,1250,123381,10061,0,0,,10061,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,121550,,,1250,122800,9994,0,0,8061,18055,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,115470,,,1250,116720,9994,0,0,8061,18055,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,114476,,,1250,115726,9903,0,0,8061,17964,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,114347,,,1250,115597,9948,0,0,8061,18009,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,113477,,,1250,114727,9903,0,0,8061,17964,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,113470,,,1250,114720,9994,0,0,8061,18055,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,"Maintenance, Operations and Transportation",Director of Maintenance,False,False,,116900,126829,,112048,,,2100,114148,13691,0,,8111,21802,2%@55,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Management,Principal,False,False,,115945,125977,,112426,,,1250,113676,9948,0,0,8061,18009,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Learning Tree,Psychologist,False,False,,55955,104202,,97998,,5280,150,103428,8085,0,0,,8085,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Food Services,Director of Food Services,False,False,,98506,106797,,91917,,,2100,94017,11723,0,,8061,19784,2%@55,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,El Camino School,Psychologist,False,False,,55955,104202,,93671,,30,150,93851,8051,0,0,8061,16112,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,92805,,30,,92835,7656,0,0,,7656,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Reading Specialist,False,False,,45955,94202,,92655,,30,,92685,7644,0,0,,7644,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,91660,,700,,92360,7562,0,0,,7562,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Psychologist,False,False,,55955,104202,,91425,,30,,91455,8469,0,0,8061,16530,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,90960,,,,90960,7504,0,0,,7504,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,90264,,400,,90664,7447,0,0,,7447,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Special Day Class Teacher,False,False,,45955,94202,,88346,,1805,,90151,7790,0,0,8061,15851,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,89894,,30,,89924,7416,0,0,,7416,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,El Camino School,Learning Center Teacher,False,False,,45955,94202,,88836,,384,,89220,7714,0,0,8061,15775,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,86327,,2798,,89125,7507,0,0,8061,15568,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,88501,,100,,88601,7301,0,0,,7301,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,88006,,384,,88390,7673,0,0,8061,15734,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,80879,,7057,,87936,7111,0,0,8061,15172,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,87802,,100,,87902,7650,0,0,8061,15711,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,87357,,250,,87607,7207,0,0,,7207,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,87180,,320,,87500,7440,0,0,8061,15501,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Learning Tree,Speech and Language Specialist,False,False,,45955,94202,,84945,,2261,,87206,7008,0,0,,7008,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,87137,,30,,87167,7189,0,0,,7189,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,86892,,100,,86992,7650,0,0,8061,15711,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,86816,,,,86816,7642,0,0,8061,15703,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,85348,,1000,,86348,7041,0,0,,7041,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,El Camino School,Classroom Teacher,False,False,,45955,94202,,84898,,550,,85448,7004,0,0,,7004,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,84898,,550,,85448,7004,0,0,,7004,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Resource Specialist,False,False,,45955,94202,,85443,,,,85443,7049,0,0,,7049,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,85443,,,,85443,7049,0,0,,7049,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Deaf and Hard of Hearing,False,False,,45955,94202,,85144,,,,85144,7414,0,0,,7414,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,84032,,,,84032,7414,0,0,8061,15475,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,84002,,,,84002,7642,0,0,8061,15703,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,83233,,597,,83830,7578,0,0,8061,15639,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,83780,,,,83780,7414,0,0,8061,15475,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Learning Center Teacher,False,False,,45955,94202,,83624,,30,,83654,7507,0,0,8061,15568,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,El Camino School,Classroom Teacher,False,False,,45955,94202,,83619,,,,83619,7414,0,0,8061,15475,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,82581,,992,,83573,6813,0,0,,6813,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,82427,,934,,83361,7491,0,0,8061,15552,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,82668,,550,,83218,7322,0,0,8061,15383,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,82768,,100,,82868,7650,0,0,8061,15711,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,82688,,,,82688,7512,0,0,8061,15573,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,82486,,130,,82616,7197,0,0,8061,15258,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,82406,,,,82406,7277,0,0,8061,15338,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,82118,,,,82118,7277,0,0,8061,15338,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,81887,,30,,81917,6734,0,0,,6734,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Resource Specialist,False,False,,45955,94202,,81699,,110,,81809,6740,0,0,,6740,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,81645,,,,81645,6959,0,0,4837,11796,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,81536,,100,,81636,7057,0,0,8061,15118,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,81073,,550,,81623,7400,0,0,8061,15461,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,78971,,2463,,81434,7183,0,0,8061,15244,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,80229,,1200,,81429,7148,0,0,8061,15209,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,81388,,,,81388,6715,0,0,,6715,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,80799,,,,80799,7186,0,0,8061,15247,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,80305,,450,,80755,7223,0,0,8061,15284,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,80489,,,,80489,7049,0,0,,7049,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,79863,,250,,80113,6842,0,0,8061,14903,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Special Day Class Teacher,False,False,,45955,94202,,79862,,,,79862,7186,0,0,8061,15247,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Fiscal Services,Accountant,False,False,,0,82416,,79168,,,540,79708,9185,0,,,9185,2%@55,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,79611,,,,79611,7049,0,0,8061,15110,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Special Day Class Teacher,False,False,,45955,94202,,77435,,1930,,79365,6890,0,0,8061,14951,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,79359,,,,79359,7049,0,0,8061,15110,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,78788,,384,,79172,6990,0,0,8061,15051,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,77665,,1500,,79165,7310,0,0,8061,15371,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,78816,,,,78816,6959,0,0,8061,15020,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,77765,,1030,,78795,7106,0,0,8061,15167,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,78735,,,,78735,7186,0,0,8061,15247,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,78616,,100,,78716,6967,0,0,8061,15028,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,78479,,,,78479,6821,0,0,8061,14882,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,78365,,100,,78465,6967,0,0,8061,15028,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,76833,,1189,,78022,6829,0,0,8061,14890,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,75911,,1900,,77811,7343,0,0,8061,15404,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,76670,,400,,77070,6854,0,0,8061,14915,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,76820,,,,76820,7049,0,0,8061,15110,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Speech and Language Specialist,False,False,,45955,94202,,74671,,1750,180,76601,6890,0,0,8061,14951,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,"Maintenance, Operations and Transportation",Custodial Supervisor,False,False,,52416,71220,,71188,5373,,,76561,8988,0,,8061,17049,2%@55,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,76512,,,,76512,6959,0,0,8061,15020,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,76225,,84,,76309,7000,0,0,8061,15061,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,75659,,638,,76297,6242,0,0,,6242,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,71692,,4358,,76050,6311,0,0,8061,14372,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,75828,,,,75828,6504,0,0,8061,14565,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,75756,,,,75756,6731,0,0,8061,14792,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,75647,,,,75647,6959,0,0,8061,15020,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,75622,,,,75622,6720,0,0,8061,14781,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,75613,,,,75613,6959,0,0,8061,15020,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,75165,,384,,75549,6763,0,0,8061,14824,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Hollister School,Classroom Teacher,False,False,,45955,94202,,75447,,100,,75547,6739,0,0,8061,14800,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Classroom Teacher,False,False,,45955,94202,,74578,,400,,74978,6854,0,0,8061,14915,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,74342,,392,,74734,6991,0,0,8061,15052,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Classroom Teacher,False,False,,45955,94202,,74159,,400,,74559,6565,0,0,8061,14626,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,La Patera School,Special Day Class Teacher,False,False,,45955,94202,,74528,,,,74528,6504,0,0,8061,14565,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,74404,,,,74404,6138,0,0,,6138,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Special Day Class Teacher,False,False,,45955,94202,,74404,,,,74404,6138,0,0,,6138,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,73676,,400,,74076,6537,0,0,8061,14598,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,El Camino School,Classroom Teacher,False,False,,45955,94202,,73132,,384,,73516,6535,0,0,8061,14596,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Speech and Language Specialist,False,False,,45955,94202,,73021,,,280,73301,6754,0,0,8061,14815,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Nurse,False,False,,45955,94202,,72871,,,150,73021,6743,0,0,8061,14804,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Special Day Class Teacher,False,False,,45955,94202,,72966,,,,72966,6731,0,0,8061,14792,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Brandon School,Classroom Teacher,False,False,,45955,94202,,72652,,,,72652,6731,0,0,8061,14792,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Ellwood School,Classroom Teacher,False,False,,45955,94202,,72252,,400,,72652,6325,0,0,8061,14386,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Foothill School,Speech and Language Specialist,False,False,,45955,94202,,72566,,,,72566,6498,0,0,8061,14559,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Isla Vista School,Classroom Teacher,False,False,,45955,94202,,72415,,100,,72515,6512,0,0,8061,14573,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Mountain View School,Classroom Teacher,False,False,,45955,94202,,72092,,100,,72192,6602,0,0,8061,14663,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,
2013,K-12 Education,Goleta Union Elementary,Kellogg School,Classroom Teacher,False,False,,45955,94202,,71644,,500,,72144,5911,0,0,,5911,2% @ 60,www.goleta.k12.ca.us,,10/22/2015,Santa Barbara,,,