﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Roseville City Elementary,Certificated Management,Superintendent,False,False,,225264,225264,,221819,,,7200,229019,36977,,13516,7187,57680,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Deputy Supt Ed Services,False,False,,164663,185329,,171235,,,4600,175835,28516,,,3600,32116,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Supt Personnel,False,False,,146007,164331,,167953,,,,167953,28627,,,7187,35814,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Class Mgmt,"Assoc Superintendent, Business",False,False,,157505,177271,,151858,,,3600,155458,31819,,,7187,39006,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Director - Personnel,False,False,,110117,140890,,139773,,,,139773,23851,,,6838,30689,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Middle School,False,False,,105224,134625,,138075,,,,138075,23670,,,7187,30857,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Exec Director-Ed Support Svcs,False,False,,118754,151940,,137914,,,,137914,24877,,,7187,32064,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Director - Ed Services,False,False,,110117,140890,,137215,,,,137215,23462,,,7187,30649,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Director - Ed Services,False,False,,110117,140890,,135733,,,,135733,23372,,,7187,30559,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Class Mgmt,Director of Technology,False,False,,110117,140890,,133180,,,,133180,23333,,,7187,30520,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Middle School,False,False,,105224,134625,,133151,,,,133151,22563,,,7187,29750,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Director - Ed Technology,False,False,,110117,140890,,128614,,,,128614,23372,,,7187,30559,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,127763,,,,127763,21241,,,3600,24841,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,125065,,,2500,127565,21740,,,7187,28927,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,SPED Program Specialist,False,False,,93129,112266,,117473,,,9603,127076,21271,,,7568,28839,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,126811,,,,126811,21241,,,7187,28428,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,124743,,,,124743,22146,,,7187,29333,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,124219,,,,124219,22043,,,7568,29611,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,124156,,,,124156,21241,,,7187,28428,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Middle School,False,False,,105224,134625,,123657,,,,123657,22126,,,7187,29313,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,120587,,,,120587,21452,,,7187,28639,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Coordinator Ed Services,False,False,,97905,118023,,120170,,,,120170,20039,,,7568,27607,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Class Mgmt,Director of Fiscal Services,False,False,,100725,117833,,119866,,,,119866,23621,,,7187,30808,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Director - Ed Support Svcs,False,False,,110117,140890,,118965,,,,118965,22165,,,7187,29352,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Physical Education,False,False,Teacher - Middle School,52509,102743,,118302,0,0,0,118302,20189,0,0,7187,27376,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,118184,,,,118184,19629,,,3791,23420,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,117530,,,,117530,21026,,,7187,28213,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,117514,,,,117514,21241,,,7187,28428,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Middle School,False,False,,105224,134625,,116220,,,,116220,22126,,,7187,29313,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,115571,,,,115571,21241,,,7187,28428,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,114452,,,,114452,21241,,,7187,28428,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,114244,,,,114244,19286,,,7187,26473,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,113563,,,619,114182,18977,,,3791,22768,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,113603,,,,113603,19286,,,7187,26473,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Principal - Elementary,False,False,,99541,127929,,111344,,,,111344,21333,,,7187,28520,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Coordinator Ed Services,False,False,,97905,118023,,110015,,,,110015,19812,,,7568,27380,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,109860,,,,109860,19982,,,7568,27550,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,108621,,,,108621,19596,,,7568,27164,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,106275,,,2052,108327,18448,,,7187,25635,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,106332,,,1054,107386,17851,,,3791,21642,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,83583,106549,,106516,,,,106516,17662,,,3600,21262,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,83583,106549,,106201,,,,106201,17662,,,7139,24801,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,83583,106549,,105757,,,,105757,17662,,,7187,24849,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101757,,,3765,105522,17657,,,3600,21257,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Speech Language Pathologist,False,False,,52509,102743,,104044,,,1250,105294,17536,,,7187,24723,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Class Mgmt,Director of Maintenance & Fac,False,False,,100725,117833,,104809,,,,104809,22052,,,7187,29239,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,101461,,,3347,104808,17381,,,3600,20981,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,101461,,,3241,104702,17359,,,3600,20959,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Speech Language Pathologist,False,False,,52509,102743,,101853,,,2835,104688,17798,,,7187,24985,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Music,False,False,,52509,102743,,98771,,,5826,104597,18012,,,7187,25199,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Speech Language Pathologist,False,False,,52509,102743,,104218,,,210,104428,17319,,,3600,20919,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101461,,,2870,104331,17287,,,6982,24269,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101993,,,2180,104173,17401,,,7187,24588,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,100781,,,3118,103899,17342,,,7187,24529,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,100465,,,3421,103886,17437,,,7187,24624,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Special Education,False,False,,52509,102743,,99640,,,4197,103837,17813,,,5557,23370,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,98768,,,5067,103835,17665,,,7187,24852,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Special Education,False,False,,52509,102743,,102604,,,1060,103664,17292,,,7187,24479,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,83583,106549,,103532,,,,103532,17662,,,7187,24849,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Other Classified,Occupational Therapist,False,False,,77725,99217,,98245,,,5092,103337,19530,,,3600,23130,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Coordinator Ed Services,False,False,,97905,118023,,103261,,,,103261,17169,,,3791,20960,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101461,,,1744,103205,17117,,,3600,20717,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101164,,,1874,103038,17348,,,7187,24535,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,101688,,,1250,102938,17248,,,7187,24435,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,102757,,,18,102775,17042,,,3600,20642,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Class Mgmt,Director of Food Services,False,False,,96399,112760,,102408,,,95,102503,19371,,,6995,26366,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher-SPED Early Childhood,False,False,,52509,102743,,98929,,,3413,102342,16971,,,3600,20571,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,98826,,,3506,102332,16973,,,3600,20573,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101461,,,814,102275,16958,,,3600,20558,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,100561,,,1650,102211,17106,,,7187,24293,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101618,,,580,102198,17134,,,7187,24321,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101461,,,712,102173,16942,,,3600,20542,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Physical Education,False,False,,52509,102743,,102046,,,,102046,17039,,,7187,24226,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101764,,,132,101896,17061,,,7187,24248,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,100167,,,1659,101826,17021,,,7187,24208,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Special Education,False,False,,52509,102743,,100640,,,1141,101781,17517,,,7187,24704,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,97873,,,3816,101689,17445,,,7187,24632,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,101461,,,207,101668,16849,,,6821,23670,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Other Classified,Occupational Therapist,False,False,,77725,99217,,94808,,,6788,101596,20002,,,7187,27189,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,98269,,,3272,101541,17373,,,7187,24560,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,99357,,,2160,101517,17184,,,7187,24371,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,99363,,,1886,101249,17137,,,7187,24324,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,98352,,,2867,101219,18285,,,7187,25472,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,83583,106549,,101214,,,,101214,17108,,,7187,24295,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,99598,,,1588,101186,17304,,,7187,24491,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,99619,,,1504,101123,17075,,,7187,24262,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,100390,,,524,100914,16911,,,7187,24098,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,93705,,,7133,100838,18015,,,7087,25102,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,98826,,,1782,100608,16699,,,3600,20299,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,98531,,,1860,100391,17171,,,7187,24358,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,97193,,,3078,100271,16634,,,3600,20234,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,97206,,,3031,100237,17327,,,7187,24514,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,96417,,,3806,100223,17243,,,7187,24430,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,93129,112266,,100190,,,,100190,18192,,,7568,25760,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Intervention,False,False,,52509,102743,,99477,,,693,100170,16937,,,7187,24124,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,98149,,,2016,100165,17205,,,7187,24392,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,99668,,,486,100154,16904,,,7187,24091,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,97572,,,2542,100114,17241,,,7187,24428,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Speech Language Pathologist,False,False,,52509,102743,,100041,,,,100041,17328,,,7187,24515,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,99423,,,577,100000,17134,,,7187,24321,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,98854,,,1084,99938,16790,,,7187,23977,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Elementary,False,False,,52509,102743,,97792,,,2127,99919,16697,,,7187,23884,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,
2019,K-12 Education,Roseville City Elementary,Teachers,Teacher - Middle School,False,False,,52509,102743,,97206,,,2517,99723,17245,,,7187,24432,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/01/2020,Placer,,True,