﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Clear Creek Community Service District (Lassen),Water,Maintenance Manager,False,False,,0,0,,24000,,,0,24000,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Office,General Manager,False,False,,0,0,,14960,,,900,15860,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Fire,Fire Chief,False,False,,0,0,,9901,,,0,9901,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,True,False,,,,,650,,,0,650,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,True,False,,,,,650,,,0,650,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,True,False,,,,,650,,,0,650,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,True,False,,,,,650,,,0,650,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services
2013,Special District,Clear Creek Community Service District (Lassen),Board Of Directors,Director,False,False,,,,,150,,,0,150,,,,0,0,,,,02/18/2015,Lassen,Fire Protection|Water Enterprise,,Community Services

