﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Director Of Recreation,False,False,,138500,144095,,142369,,,9000,151369,,,7697,,7697,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,55931,67995,,67619,,,14565,82184,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,44240,68105,,68502,,537,7000,76039,,,7099,,7099,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,44240,68105,,67060,,3147,11,70218,,,7401,11374,18775,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,44240,68105,,60220,,1993,,62213,,,5871,7000,12871,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,39548,,,7289,46837,,,4684,,4684,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,35937,,86,7635,43658,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,40156,,794,1828,42778,,,2280,5916,8196,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,44504,54083,,32769,,494,3938,37201,,,3099,,3099,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,25721,,51,9591,35363,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,44504,54083,,30147,,455,3500,34102,,,3410,,3410,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,18779,,,1224,20003,,,2492,4200,6692,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,28600,35746,,5529,,114,7938,13581,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Secretary,False,False,,,,,,,,9138,9138,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Recreation Director,False,False,,,,,,,,6000,6000,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Assistant Athletic Director,False,False,,,,,,,,5900,5900,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,,,,,,,4438,4438,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,,,,3717,3717,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Instructional Aide,False,False,,,,,,,,2625,2625,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Preschool Aide,False,False,,,,,,,,2615,2615,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2500,2500,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2250,2250,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Instructional Aide,False,False,,,,,,,,2180,2180,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,2125,2125,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Student Aide,False,False,,,,,,,,1418,1418,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Instructional Aide,False,False,,,,,,,,591,591,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,,,,404,404,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,375,375,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,,,,375,375,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,,,,315,315,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Summer School,Guest Speaker,False,False,,,,,,,,150,150,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Board Member,"Chair, School Board Member",False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Board Member,Community Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Board Member,School Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Board Member,Town Member,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Hillsborough Recreation Commission,Board Member,"Vice-Chair, Town Member",False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,08/28/2018,San Mateo,Recreation and Park,False,Joint Powers Authority (JPA)

