﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,La Habra Heights County Water District,Management,Secretary/General Manager,False,False,,147960,190740,,184759,0,4402,1755,190916,15963,12933,3695,24655,57246,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Management,Treasurer/Office Manager,False,False,,121452,158988,,137843,0,6203,1146,145192,11910,9649,2757,10612,34928,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Management,Superintendent,False,False,,114372,149676,,136753,0,0,798,137551,11815,9573,2735,18164,42287,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker III,False,False,,79884,104568,,101862,20571,0,2307,124740,6523,5287,2037,18787,32634,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker II,False,False,,66888,87528,,82984,15648,0,2322,100954,6246,0,1660,18164,26070,2%@62,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Office Staff,Management Assistant/Accountant,False,False,,68352,89460,,85938,88,0,143,86169,7425,6016,1719,24656,39816,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,55680,72888,,65704,13201,0,2409,81314,4401,0,1314,27588,33303,2%@62,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,55680,72888,,70725,7925,0,1767,80417,6123,4961,1415,18164,30663,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Office Staff,Customer Service/Accounting Clerk,False,False,,58728,76884,,74422,0,0,68,74490,6430,5210,1489,18327,31456,2%@60,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,55680,72888,,23544,1960,0,687,26191,1730,0,456,10050,12236,2%@62,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,55680,72888,,15120,1964,0,150,17234,1129,0,259,1538,2926,2%@62,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Board Member,President,True,False,,,,,1500,0,0,0,1500,0,0,0,0,0,0,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Board Member,Vice-President,True,False,,,,,1500,0,0,0,1500,0,0,0,0,0,0,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1400,0,0,0,1400,0,0,0,0,0,0,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1400,0,0,0,1400,0,0,0,0,0,0,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1300,0,0,0,1300,0,0,0,0,0,0,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Office Staff,Temp.,False,False,,,,,648,,,,648,,,,,0,,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,La Habra Heights County Water District,Office Staff,Temp.,False,False,,,,,648,,,,648,,,,,0,,lhhcwd.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water

