﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Piedmont,Administration,City Administrator,,,,0,0,,188787,,,25353,214140,40048,14975,,15335,70358,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Fire Captain - 4% + 12%,,,,0,0,,134640,35353,,10566,180559,58729,,,20470,79199,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Chief,,,,0,0,,172692,,,1635,174327,70752,,,20470,91222,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Chief,,,,0,0,,171333,,,1308,172641,70144,,,15335,85479,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Fire Captain - 4% + 12%,,,,0,0,,134640,23130,,10509,168279,58690,,,15335,74025,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,Finance Director,,,,0,0,,155628,,,11379,167007,33014,12322,,20470,65806,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Fire Lieutenant-4%+12%,,,,0,0,,116484,28456,,17779,162719,51502,,,20470,71972,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Public Works Director,,,,0,0,,139596,,,15037,154633,29671,11040,,15335,56046,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Captain - 6%Post,,,,0,0,,152268,,,1635,153903,62463,,,20295,82758,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Serg.7%Post/4%Sd,,,,0,0,,116611,33019,,3294,152924,48502,,,20470,68972,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Captain - Foc 4%,,,,0,0,,120216,21813,,9018,151047,52263,,,7745,60008,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Sergeant 7%+2% C,,,,0,0,,117571,24560,,7730,149861,50834,,,20470,71304,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Sergeant 7%+2% C,,,,0,0,,117571,21488,,5377,144436,49801,,,20470,70271,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation Director,,,,0,0,,135360,,,7809,143169,28715,10701,,7678,47094,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Lieutenant 4%,,,,0,0,,104004,19032,,16295,139331,46045,,,20470,66515,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Fo&Para4+12,,,,0,0,,101844,23712,,11832,137388,44911,,,20470,65381,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Lieutenant 4%,,,,0,0,,104004,15349,,16525,135878,46158,,,15201,61359,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Fo&Para4+12,,,,0,0,,101844,20355,,12363,134562,45118,,,20295,65413,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,20582,,15362,133876,43464,,,20295,63759,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,22738,,10965,131635,42901,,,19067,61968,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Traffic Officer 5%+7% Post,,,,0,0,,100344,20711,,7903,128958,42986,,,20470,63456,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer 5%P/4%Sd,,,,0,0,,96188,16092,,16033,128313,41458,,,20470,61928,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Parks & Projects Manager,,,,0,0,,117744,,,9929,127673,24978,9292,,15335,49605,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Serg.7%Post/4%Sd,,,,0,0,,116494,7711,,3267,127472,48407,,,20470,68877,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,City Planner,,,,0,0,,120024,,,5400,125424,25461,9474,,7745,42680,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,16344,,10540,124816,42814,,,19607,62421,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer-Post 7%,,,,0,0,,96789,7720,,19248,123757,41095,,,20470,61565,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Detective 5% + 7% Post,,,,0,0,,100404,21438,,1780,123622,41414,,,20470,61884,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,13431,,11919,123282,43123,,,20470,63593,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,14163,,10388,122483,42910,,,20470,63380,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,12334,,11328,121594,43138,,,20470,63608,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Engineer - 4%,,,,0,0,,95520,12990,,12690,121200,41664,,,20470,62134,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Engineer,,,,0,0,,91848,17068,,10613,119529,40206,,,20470,60676,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,97932,11729,,9115,118776,42230,,,15201,57431,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Firefighter-Foc 4%,,,,0,0,,90236,15821,,11466,117523,40089,,,8507,48596,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Fire Engineer - 4%,,,,0,0,,92655,11619,,11422,115696,41049,,,20295,61344,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,"Police Officer-7%P,4%Sd",,,,0,0,,96733,7183,,8195,112111,42444,,,20470,62914,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Firefighter,,,,0,0,,87444,10000,,13240,110684,38494,,,7745,46239,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Po 5%Post/5%K9/4%Sd,,,,0,0,,101014,4147,,4748,109909,42734,,,6697,49431,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Building Official,,,,0,0,,102492,,,6600,109092,21742,8071,,20470,50283,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Traffic Officer 5%+7% Post,,,,0,0,,100404,2027,,6028,108459,43040,,,20470,63510,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Fire Department,Firefighter,,,,0,0,,87444,8919,,11087,107450,38790,,,20470,59260,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer 5% Det.,,,,0,0,,98054,2470,,2531,103055,40839,,,20470,61309,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer-Post 7%,,,,0,0,,97263,3442,,2003,102708,40255,,,15201,55456,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,"Police Officer-7%P,4%Sd",,,,0,0,,91713,3794,,5137,100644,39246,,,19082,58328,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,City Clerk,,,,0,0,,96381,,,3000,99381,20460,7583,,20470,48513,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,"Public Works Sup-5% Arb, 3% Pest",,,,0,0,,90588,,,3484,94072,19217,7119,,20470,46806,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Dispatcher 2%Post+3%Sd,,,,0,0,,71917,15983,,3483,91383,15997,5901,,20470,42368,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer,,,,0,0,,80774,5906,,3257,89937,34123,,,18430,52553,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,Accountant W/Ba - 2%,,,,0,0,,84576,4489,,,89065,17942,6638,,20470,45050,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,Admin Services Tech II,,,,0,0,,82920,,,2551,85471,17590,6506,,20470,44566,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Senior Main Wk/Clb/Clear,,,,0,0,,63228,7683,,14227,85138,13427,4936,,15335,33698,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,Admin Services Tech II,,,,0,0,,82920,,,1914,84834,17590,6506,,20470,44566,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Dispatcher 2%Post+3%Sd,,,,0,0,,71903,8518,,3231,83652,15924,5877,,20470,42271,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Dispatcher - 2% Post,,,,0,0,,71329,8026,,3490,82845,15826,5839,,8401,30066,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer,,,,0,0,,70313,7789,,4314,82416,29899,,,6919,36818,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Senior Maintenance. Worker/3% Clear,,,,0,0,,61392,6161,,11140,78693,13097,4810,,19607,37514,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Assistant Planner,,,,0,0,,73392,,,3811,77203,15569,5743,,15335,36647,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Dispatcher - 2% Post,,,,0,0,,71440,2612,,1965,76017,15559,5742,,20470,41771,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Dispatcher - 2% Post,,,,0,0,,70560,,,2179,72739,15424,5691,,7745,28860,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Maintenance Wk II/Cl.B/Arb/Cw,,,,0,0,,57532,6406,,8457,72395,12232,4481,,7745,24458,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,71832,,,,71832,15238,5619,,20470,41327,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,71832,,,,71832,15238,5619,,7745,28602,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Fiscal Service Tech  Ba-2%,,,,0,0,,70944,,,,70944,15050,5548,,20470,41068,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,70684,,,,70684,15005,5527,,15335,35867,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,K Com,Kcom-Station Manager W/2%,,,,0,0,,70480,,,,70480,14828,5532,,7678,28038,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Maintenance. Wk II/Cl B./Clear,,,,0,0,,56352,5540,,7547,69439,11980,4390,,20470,36840,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Officer-K9+7%Pos,,,,0,0,,63828,,,3862,67690,26939,,,7678,34617,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation Admin. Asst.,,,,0,0,,63780,,,2453,66233,13530,4975,,20470,38975,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Maintenance. Wk II/Cl B./Clear,,,,0,0,,51938,7183,,6839,65960,10979,4027,,20470,35476,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Maintenance. Wk II/Cl B./Clear,,,,0,0,,56352,5398,,3606,65356,11954,4380,,20470,36804,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Administration,Admin. Asst. W/Aar - 1%,,,,0,0,,64416,,,,64416,13665,5025,,7745,26435,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Public Works Admin Assistant,,,,0,0,,63780,,,,63780,13530,4975,,20470,38975,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Public Works Admin Assistant,,,,0,0,,63780,,,,63780,13530,4975,,20470,38975,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Animal Control Off.- 2%,,,,0,0,,55392,2077,,4023,61492,12364,4534,,7745,24643,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,49742,6962,,4599,61303,22547,,,4277,26824,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Police Admin Assistant Aa-1%,,,,0,0,,57571,,,,57571,12267,4483,,6350,23100,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,56880,,,109,56989,12090,4431,,20470,36991,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,56880,,,,56880,12066,4423,,7745,24234,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Animal Control Off.- 1%,,,,0,0,,54840,138,,1843,56821,11995,4396,,7745,24136,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Planning Technician II,,,,0,0,,55956,,,,55956,11876,4349,,15335,31560,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Public Works Plan Checker,,,,0,0,,55138,450,,,55588,,,,,0,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,47950,7514,,,55464,10151,3708,,7745,21604,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Maintenance. Worker II,,,,0,0,,53112,1098,,1021,55231,11267,4121,,20470,35858,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,54168,635,,112,54915,11516,4215,,7745,23476,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Schoolmates,Assistant Childcare,,,,0,0,,49092,732,,,49824,10414,3799,,7678,21891,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,43208,2860,,,46068,9169,3329,,7745,20243,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Schoolmates,Assistant Childcare,,,,0,0,,35924,61,,405,36390,7730,2789,,11791,22310,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Admin - P/T,,,,0,0,,35813,,,,35813,7585,2737,,7745,18067,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Paramedics,Firefighter-Para 12%,,,,0,0,,25662,2679,,2226,30567,11774,,,1756,13530,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Planning Technician I,,,,0,0,,28241,,,980,29221,5921,2169,,1735,9825,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Pt. - Consultant,,,,0,0,,28125,308,,,28433,2411,860,,65,3336,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,"Police Sergeant. 7%,2%,4%Sd",,,,0,0,,10560,472,,17314,28346,1264,,,569,1833,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,26652,,,,26652,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,26220,,,,26220,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,25703,221,,,25924,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,19079,,,,19079,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,18995,,,,18995,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,17964,,,,17964,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,17553,239,,,17792,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Aquatics,Recreation - P/T,,,,0,0,,16200,,,,16200,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,15030,,,,15030,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,14982,,,,14982,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,14770,,,,14770,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Public Works,Planning Technician I,,,,0,0,,14382,,,,14382,3177,1108,,1247,5532,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,13683,,,,13683,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,13426,88,,,13514,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,13274,115,,,13389,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Aquatics,Recreation - P/T,,,,0,0,,12463,263,,,12726,,,,,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,
2011,City,Piedmont,Police,Parking Enforcement Off,,,,0,0,,8426,3915,,,12341,,,,,0,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10793,04/29/2016,Alameda,,,