﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Beaumont Library District,Administration,Library Director,False,False,,98800,126568,,121564,,,,121564,12156,9725,,7133,29014,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,67600,86528,,80340,,,,80340,8034,6427,,7133,21594,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Outreach Services,Librarian I,False,False,,52520,67184,,72828,,,,72828,7283,5826,,7184,20293,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Outreach Services,Librarian II,False,False,,55432,71032,,56077,,,,56077,3505,3505,,6958,13968,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,48768,,,,48768,4877,3901,,7184,15962,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,47063,,,,47063,2941,2941,,7184,13066,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,26103,,,,26103,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,It Associate,False,False,,31304,40144,,20981,,,,20981,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,19328,,,,19328,1208,1208,,,2416,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,18800,,,,18800,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,16640,20800,,17457,,,,17457,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,16123,,,,16123,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,16116,,,,16116,1612,1289,,,2901,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,14020,,,,14020,1402,1122,,,2524,2.5%@55,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,24960,28704,,8696,,,,8696,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,8169,,,,8169,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Facilities Services,Gardener,False,False,,16640,20800,,7680,,,,7680,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,7297,,,,7297,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,5732,,,,5732,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,5582,,,,5582,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,2986,,,,2986,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,2020,,,,2020,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,1961,,,,1961,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,1688,,,,1688,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Youth Services,Library Assistant I,False,False,,21840,24856,,570,,,,570,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,515,,,,515,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Outreach Services,Library Assistant I,False,False,,21840,24856,,515,,,,515,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library
2015,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,07/01/2016,Riverside,Library Services,,Library

