﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,220497,220497,,245551,,17820,6900,270271,54137,19086,0,16973,90196,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Strategic Affairs,Director Of Strategic Affairs,False,False,,144697,184673,,200869,,7462,6600,214931,45336,15964,0,14864,76164,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,128047,163428,,157452,,8985,4800,171237,36725,12907,0,19038,68670,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,118373,151077,,161915,,,5400,167315,36176,12714,0,8530,57420,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,122539,156391,,159640,,3008,2574,165222,36536,12842,0,19034,68412,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,110987,141652,,129584,,29276,5200,164060,29387,10350,0,15806,55543,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,117277,149675,,156493,,,5400,161893,34965,12285,0,8530,55780,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,110987,141652,,126977,,9889,7568,144434,29410,10311,0,19032,58753,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,105364,134474,,136063,,,4800,140863,32197,11303,0,19032,62532,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Engineer II Civil,False,False,,96855,123612,,130553,,2498,4200,137251,30334,10642,0,19031,60007,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,105720,134930,,130580,,,4500,135080,30354,10647,0,19032,60033,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,89956,114816,,119165,,6790,2400,128355,26832,9396,0,1802,38030,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Director Of Resource Development,False,False,,110987,141652,,118678,,,4200,122878,27728,9715,0,19032,56475,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,89956,114816,,116391,,,4200,120591,26813,9393,0,19028,55234,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,79899,101974,,100690,18993,,,119683,23300,8028,0,14865,46193,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,71704,91514,,97519,20958,,300,118777,21926,7657,0,944,30527,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,81590,104131,,105684,,6671,4200,116555,24923,8722,0,19032,52677,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Administrative Services,Human Resources Manager,False,False,,89956,114816,,110876,,,4200,115076,25685,8987,0,17622,52294,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Of Emerging Technology,False,False,,75119,95873,,101618,,9671,3000,114289,23518,8224,0,19027,50769,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,87922,112212,,104129,6053,1250,,111432,24275,8484,0,19031,51790,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,77705,99174,,106910,,,4200,111110,24330,8512,0,8435,41277,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,77929,99459,,106486,301,,,106787,24399,8537,0,8530,41466,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,77929,99459,,101215,4558,,125,105898,23762,8310,0,14869,46941,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,73006,93178,,91124,14013,,,105137,19069,5872,0,19026,43967,2.0% @ 62,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,71704,91514,,88074,16080,,,104154,20851,7276,0,19032,47159,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,87922,112212,,98058,5928,,125,104111,22972,8024,0,19031,50027,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Compliance Administrator,False,False,,77705,99174,,97859,,1907,4200,103966,23155,8095,0,19032,50282,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,89956,114816,,99716,,,4200,103916,23181,8102,0,19026,50309,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,97822,124850,,97614,,759,3906,102279,22646,7914,0,19017,49577,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,79899,101974,,101522,711,,,102233,23642,8264,0,19027,50933,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,73424,93708,,95599,,1802,4275,101676,21877,7642,0,15896,45415,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Engineer II Mechanical,False,False,,96855,123612,,98936,,,2136,101072,20130,0,0,0,20130,2.0% @ 62,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Financial Services,Financial Analysis Manager,False,False,,81590,104131,,100429,,,,100429,23254,8125,0,19032,50411,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,71704,91514,,84673,15396,,,100069,20868,7282,0,19037,47187,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Engineer II Electrical,False,False,,96855,123612,,97330,,216,1800,99346,22059,7767,0,13708,43534,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Senior Inspector,False,False,,59571,76028,,79584,16792,1536,582,98494,18642,6494,0,19034,44170,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Administrative Services,Chief Information Officer,False,False,,81590,104131,,55937,,38809,1500,96246,12423,4405,0,393,17221,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Water Quality Superintendent,False,False,,81590,104131,,92685,,,3101,95786,21176,7374,0,13411,41961,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,77705,99174,,90979,384,45,3588,94996,20763,7237,0,14860,42860,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Administrative Services,Information Systems Supervisor,False,False,,72409,92410,,86496,8414,,,94910,20451,7135,0,18811,46397,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,67319,85916,,85700,9126,,,94826,20891,7032,0,19038,46961,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,73006,93178,,79529,15092,,,94621,18059,6263,0,8435,32757,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,47842,61058,,65524,28014,,,93538,15299,5308,0,19026,39633,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Compliance Administrator,False,False,,77705,99174,,88898,,,4200,93098,21039,7344,0,19032,47415,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Water Quality Electrical Maintenance Supervisor,False,False,,65713,83872,,83062,8748,,,91810,19244,6706,0,14864,40814,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,69291,19833,1360,,90484,15585,5409,0,8435,29429,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,73006,93178,,77855,10570,1382,,89807,18189,6271,0,19031,43491,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,72588,92643,,85832,,,3600,89432,19968,6962,0,19027,45957,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,79899,101974,,89249,151,,,89400,20035,6976,0,8530,35541,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,89956,114816,,86301,,,1016,87317,19411,6763,0,8530,34704,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,54028,68958,,72876,14340,,,87216,16906,5878,0,14864,37648,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,55382,70683,,74480,11957,,200,86637,17329,6029,0,19026,42384,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,False,False,,61058,77929,,82491,1918,1575,629,86613,19109,6660,0,14865,40634,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,67319,85916,,85237,991,,75,86303,20055,6996,0,18095,45146,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Treated Water Maintenance Lead Worker,False,False,,50234,64112,,60280,26007,,,86287,14403,4990,0,19031,38424,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,66081,18685,1327,,86093,14873,5157,0,8396,28426,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,69308,88456,,80020,5337,,,85357,18245,6349,0,14862,39456,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Information Systems Analyst II,False,False,,62548,79828,,77170,8118,,,85288,18631,6490,0,14865,39986,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,65769,17964,1327,,85060,15359,5328,0,19026,39713,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,54028,68958,,65356,19314,,75,84745,15215,5278,0,19026,39519,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,72904,11423,,,84327,16099,5592,0,8395,30086,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,54028,68958,,68938,13900,1333,,84171,16492,5732,0,19032,41256,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,50234,64112,,64194,19548,,175,83917,15360,5330,0,14861,35551,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,61058,77929,,67351,15628,,620,83599,15735,5463,0,19026,40224,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Brush Weed Control Supervisor,False,False,,61058,77929,,83096,,,423,83519,19109,6660,0,19026,44795,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,61058,77929,,81804,,1575,,83379,18977,6613,0,19026,44616,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,73593,7514,1360,,82467,16503,5735,0,8395,30633,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,64112,81825,,74372,8010,,,82382,17417,6059,0,19032,42508,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,62548,79828,,82202,115,,,82317,18631,6491,0,8435,33557,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,65175,83177,,80096,2093,,,82189,18391,6401,0,14861,39653,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,50234,64112,,63124,19016,,,82140,14193,4916,0,8309,27418,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,47842,61058,,59631,21131,1044,21,81827,13986,4841,0,19026,37853,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Control Systems Technician II,False,False,,51459,65674,,70404,10670,,,81074,16492,5732,0,19027,41251,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,77929,99459,,75577,1165,3460,350,80552,17056,6004,0,14229,37289,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Engineering Technician II,False,False,,59571,76028,,78859,1629,,,80488,18187,6333,0,14861,39381,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,General Manager,Agency Secretary Clerk To The Board,False,False,,56734,72409,,80439,29,,,80468,18820,6558,0,14865,40243,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,65175,83177,,74780,4295,,978,80053,16831,5848,0,8530,31209,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Environmental Specialist,False,False,,59571,76028,,79783,,,175,79958,18204,6339,0,944,25487,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Field Services,Water Management Specialist,False,False,,60880,77696,,75978,,3026,773,79777,18303,6373,0,14864,39540,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,55382,70683,,76722,2981,,,79703,17329,6029,0,12196,35554,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,72588,92643,,79253,,,,79253,18714,6520,0,19032,44266,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2014,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,52745,67319,,70020,8584,,,78604,16099,5592,0,14861,36552,2.7% @ 55,https://careers.pcwa.net,,06/16/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority