﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Planning,False,False,,122627,187480,,126182,0,123790,,249972,26288,14217,6361,302,47168,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Executive Director,False,False,,141494,212242,,196485,0,,,196485,24056,13231,7560,666,45513,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Agency Counsel,False,False,,144215,195113,,191836,0,,,191836,24366,13395,7654,10840,56255,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Deputy Executive Director,False,False,,127969,191434,,170774,0,,,170774,23796,,7477,15066,46339,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Engineering,False,False,,115960,156887,,156955,0,,,156955,20523,11282,6447,8363,46615,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Engineering,False,False,,115960,156887,,148089,0,,,148089,19773,10860,6206,15040,51879,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Principal Engineer,False,False,,97600,137663,,124994,0,,,124994,8627,,2551,152,11330,2%@62,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Natural Resources,False,False,,60289,108656,,77455,0,22517,,99972,10913,5964,3229,9667,29773,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Officer,False,False,,79808,112298,,86578,0,,,86578,11516,,1809,8338,21663,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Senior Natural Resources III,False,False,,57418,86120,,74108,0,,,74108,9809,2314,1542,18207,31872,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Senior Accountant,False,False,,59665,89491,,72925,0,,,72925,11052,,1738,15066,27856,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Assistant,False,False,,44215,67018,,63492,0,,,63492,8530,2011,1340,8363,20244,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Assistant,False,False,,43172,60804,,49954,0,,,49954,6591,1552,1034,8338,17515,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Planning,False,False,,122627,187480,,46509,0,,,46509,6276,,144,2571,8991,2%@55,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Executive Secretary,False,False,,34396,48404,,33048,0,0,0,33048,2551,,743,8363,11657,2%@62,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Contracts Technician,False,False,,35781,50339,,27722,0,,,27722,2927,,853,15040,18820,2%@62,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Accounting Technician,False,False,,35781,50339,,17615,0,,,17615,1197,,184,3519,4900,2%@62,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2017,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.safca.org,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

